# file name; noise; peak f.; mag.; duration
20160403095952436_TEST-R3_met.fits;3.24163;26485.8;8.98975;0.170667
20160403100018548_TEST-R3_snap.fits;3.1522;26532.7;2.72034;0
20160403100118623_TEST-R3_snap.fits;2.99635;26496.1;3.02793;0
20160403100218697_TEST-R3_snap.fits;3.29091;26504.9;2.78694;0
20160403100318772_TEST-R3_snap.fits;2.67774;26522.5;2.14267;0
20160403100418847_TEST-R3_snap.fits;2.99592;26494.6;2.50595;0
20160403100518921_TEST-R3_snap.fits;3.75807;26497.6;2.89959;0
20160403100618996_TEST-R3_snap.fits;3.21939;26512.2;2.68169;0
20160403100719071_TEST-R3_snap.fits;3.21044;26504.9;2.87111;0
20160403100819145_TEST-R3_snap.fits;2.75436;26496.1;2.39511;0
20160403100919220_TEST-R3_snap.fits;3.84435;26453.6;2.6447;0
20160403101018100_TEST-R3_met.fits;2.98299;26496.1;6.83019;0.170667
20160403101109812_TEST-R3_met.fits;3.06881;26497.6;6.323;0.170667
20160403101019295_TEST-R3_snap.fits;2.8208;26504.9;3.24592;0
20160403101119369_TEST-R3_snap.fits;3.16052;26490.2;2.81687;0
20160403101219444_TEST-R3_snap.fits;2.90753;26449.2;3.88812;0
20160403101319519_TEST-R3_snap.fits;3.57023;26506.3;2.66197;0
20160403101419593_TEST-R3_snap.fits;3.17878;26449.2;2.67134;0
20160403101519668_TEST-R3_snap.fits;2.34082;26537.1;2.78305;0
20160403101619743_TEST-R3_snap.fits;2.9139;26504.9;3.25657;0
20160403101719817_TEST-R3_snap.fits;3.36066;26472.7;2.7415;0
20160403101819892_TEST-R3_snap.fits;3.16108;26466.8;2.98377;0
20160403101919967_TEST-R3_snap.fits;2.69174;26487.3;1.91675;0
20160403102020041_TEST-R3_snap.fits;2.78496;26493.2;2.52673;0
20160403102120116_TEST-R3_snap.fits;3.21455;26475.6;3.49128;0
20160403102220191_TEST-R3_snap.fits;2.80681;26468.3;2.72307;0
20160403102342964_TEST-R3_met.fits;3.03786;26518.1;8.4263;0.341333
20160403102320265_TEST-R3_snap.fits;3.15276;26535.6;3.10453;0
20160403102459593_TEST-R3_met.fits;3.29172;26488.8;14.8993;0.170667
20160403102420340_TEST-R3_snap.fits;3.71901;26502;2.72751;0
20160403102550623_TEST-R3_met.fits;3.26634;26525.4;54.8005;2.21867
20160403102520415_TEST-R3_snap.fits;2.76039;26510.7;2.94847;0
20160403102620489_TEST-R3_snap.fits;3.09139;26449.2;2.5165;0
20160403102720564_TEST-R3_snap.fits;3.69471;26531.2;2.51099;0
20160403102820639_TEST-R3_snap.fits;3.40416;26513.7;3.15676;0
20160403102920713_TEST-R3_snap.fits;3.09828;26490.2;2.3852;0
20160403103020788_TEST-R3_snap.fits;3.25778;26515.1;3.44571;0
20160403103120863_TEST-R3_snap.fits;2.88979;26500.5;3.02307;0
20160403103220937_TEST-R3_snap.fits;3.10437;26465.3;2.87698;0
20160403103321012_TEST-R3_snap.fits;3.42005;26485.8;2.51668;0
20160403103421087_TEST-R3_snap.fits;3.06409;26534.2;2.35265;0
20160403103537545_TEST-R3_met.fits;2.96405;26519.5;7.82631;0.341333
20160403103557172_TEST-R3_met.fits;3.10228;26518.1;16.1318;0.170667
20160403103521161_TEST-R3_snap.fits;3.5667;26543;2.44971;0
20160403103621236_TEST-R3_snap.fits;3.22696;26537.1;2.83742;0
20160403103721311_TEST-R3_snap.fits;3.0485;26518.1;2.73157;0
20160403103821385_TEST-R3_snap.fits;3.56254;26460.9;2.06966;0
20160403103921460_TEST-R3_snap.fits;3.04246;26459.5;2.2773;0
20160403104021535_TEST-R3_snap.fits;3.05876;26545.9;2.2899;0
20160403104118879_TEST-R3_met.fits;2.6974;26499;6.75648;0.341333
20160403104154036_TEST-R3_met.fits;3.52278;26496.1;15.5331;0.341333
20160403104121609_TEST-R3_snap.fits;3.47693;26475.6;2.72729;0
20160403104221684_TEST-R3_snap.fits;3.20776;26471.2;2.67841;0
20160403104321759_TEST-R3_snap.fits;3.59043;26521;2.44692;0
20160403104421833_TEST-R3_snap.fits;3.09631;26485.8;2.6192;0
20160403104521908_TEST-R3_snap.fits;2.86346;26491.7;2.43945;0
20160403104621983_TEST-R3_snap.fits;2.79445;26450.7;2.83565;0
20160403104755337_TEST-R3_met.fits;2.4692;26484.4;18.9044;0.512
20160403104722057_TEST-R3_snap.fits;3.89134;26462.4;2.78407;0
20160403104909236_TEST-R3_met.fits;2.6422;26503.4;7.40033;0.170667
20160403104822132_TEST-R3_snap.fits;3.22093;26460.9;2.66578;0
20160403104922207_TEST-R3_snap.fits;3.11848;26528.3;2.68078;0
20160403105022281_TEST-R3_snap.fits;2.88901;26453.6;2.58286;0
20160403105122356_TEST-R3_snap.fits;2.89033;26482.9;3.29287;0
20160403105222431_TEST-R3_snap.fits;2.5421;26475.6;3.08257;0
20160403105322505_TEST-R3_snap.fits;3.13154;26482.9;2.70919;0
20160403105507807_TEST-R3_met.fits;3.31354;26480;9.38189;0.170667
20160403105422580_TEST-R3_snap.fits;2.67008;26521;3.52895;0
20160403105607028_TEST-R3_met.fits;2.89927;26497.6;7.99662;0.170667
20160403105522655_TEST-R3_snap.fits;3.54215;26475.6;3.01712;0
20160403105622729_TEST-R3_snap.fits;2.64245;26485.8;2.2922;0
20160403105719732_TEST-R3_met.fits;2.8039;26497.6;6.5985;0.170667
20160403105722804_TEST-R3_snap.fits;2.98546;26478.5;2.06134;0
20160403105822879_TEST-R3_snap.fits;2.92858;26449.2;2.59481;0
20160403105922953_TEST-R3_snap.fits;2.67662;26485.8;2.55159;0
