#timestamp,LO_Frequency 
1459648815.1,286046999.1
1459648816.0,286046999.1
1459648835.0,286047002.2
1459648835.9,286047002.2
1459648855.9,286046995.5
1459648875.8,286046999.6
1459648895.7,286047000.0
1459648915.6,286047000.8
1459648935.6,286046994.9
1459648955.5,286047007.6
1459648975.4,286047000.9
1459648995.3,286046987.2
1459649015.3,286047005.2
1459649035.2,286046995.6
1459649055.1,286046991.6
1459649075.0,286047009.6
1459649075.9,286047009.6
1459649095.9,286047002.6
1459649115.8,286046999.8
1459649135.7,286047004.2
1459649155.6,286046992.1
1459649175.6,286046999.2
1459649195.5,286046989.5
1459649215.4,286046990.7
1459649235.3,286046996.8
1459649255.3,286047001.2
1459649275.2,286046999.4
1459649295.1,286047003.5
1459649315.0,286047013.0
1459649316.0,286047013.0
1459649335.9,286046986.2
1459649355.8,286046992.7
1459649375.7,286046996.0
1459649395.7,286047001.1
1459649415.6,286047002.8
1459649435.5,286046997.7
1459649455.4,286046987.7
1459649475.4,286046997.4
1459649495.3,286046999.3
1459649515.2,286046992.9
1459649535.1,286047003.9
1459649555.1,286047006.3
1459649556.0,286047006.3
1459649575.9,286046997.8
1459649595.8,286046999.5
1459649615.8,286046988.6
1459649635.7,286046990.9
1459649655.6,286047006.7
1459649675.5,286047008.3
1459649695.5,286047004.2
1459649715.4,286047001.5
1459649735.3,286047004.0
1459649755.2,286047007.0
1459649775.2,286046997.2
1459649795.1,286047000.8
1459649796.0,286047000.8
1459649815.0,286047000.5
1459649815.9,286047000.5
1459649835.9,286046999.9
1459649855.8,286047011.6
1459649875.7,286047012.4
1459649895.6,286047008.3
1459649915.6,286047001.9
1459649935.5,286047004.9
1459649955.4,286047001.8
1459649975.3,286047000.5
1459649995.3,286047000.3
1459650015.2,286046989.0
1459650035.1,286047005.8
1459650055.0,286046994.8
1459650056.0,286046994.8
1459650075.9,286047001.5
1459650095.8,286047003.9
1459650115.7,286047008.2
1459650135.7,286047009.1
1459650155.6,286046998.3
1459650175.5,286047004.3
1459650195.4,286047004.1
1459650215.4,286046990.9
1459650235.3,286046993.2
1459650255.2,286047001.0
1459650275.1,286046994.3
1459650295.1,286046991.9
1459650296.0,286046991.9
1459650315.9,286047005.8
1459650335.8,286046984.8
1459650355.7,286046989.0
1459650375.7,286047006.7
1459650395.6,286047011.8
1459650415.5,286047006.7
1459650435.4,286046997.8
1459650455.4,286046987.3
1459650475.3,286046988.9
1459650495.2,286047003.5
1459650515.2,286047007.4
1459650535.1,286047005.7
1459650555.0,286047009.4
1459650555.9,286047009.4
1459650575.9,286046991.0
1459650595.8,286047000.0
1459650615.7,286047002.3
1459650635.6,286046998.3
1459650655.6,286047001.2
1459650675.5,286046998.2
1459650695.4,286047000.4
1459650715.3,286047001.8
1459650735.3,286047008.6
1459650755.2,286047001.3
1459650775.1,286047010.3
1459650795.0,286046984.3
1459650796.0,286046984.3
1459650815.9,286047012.4
1459650835.8,286046986.9
1459650855.7,286047003.6
1459650875.7,286047003.0
1459650895.6,286047007.5
1459650915.5,286047002.8
1459650935.4,286047008.6
1459650955.4,286047001.2
1459650975.3,286047001.2
1459650995.2,286046999.0
1459651015.1,286047003.7
1459651035.1,286046999.1
1459651036.0,286046999.1
1459651055.9,286047005.5
1459651075.8,286046999.1
1459651095.7,286047003.6
1459651115.7,286046998.9
1459651135.6,286046995.8
1459651155.5,286046987.4
1459651175.4,286046997.2
1459651195.4,286047000.4
1459651215.3,286047003.8
1459651235.2,286047003.7
1459651255.1,286047006.3
1459651275.1,286047002.3
1459651276.0,286047002.3
1459651295.0,286046993.4
1459651295.9,286046993.4
1459651315.8,286047006.3
1459651335.8,286047005.7
1459651355.7,286046997.8
1459651375.6,286047001.4
1459651395.6,286047001.6
1459651415.5,286046998.1
1459651435.4,286047001.0
1459651455.3,286046996.2
1459651475.3,286046991.8
1459651495.2,286046997.2
1459651515.1,286046994.4
1459651535.0,286046997.6
1459651535.9,286046997.6
1459651555.9,286047008.2
1459651575.8,286046999.7
1459651595.7,286046991.4
1459651615.6,286046999.2
1459651635.6,286047000.7
1459651655.5,286047004.1
1459651675.4,286047000.8
1459651695.3,286047006.3
1459651715.3,286047012.4
1459651735.2,286046992.6
1459651755.1,286046997.0
1459651775.0,286047001.7
1459651776.0,286047001.7
1459651795.9,286046993.4
1459651815.8,286046993.3
1459651835.7,286047001.8
1459651855.7,286047007.0
1459651875.6,286046993.6
1459651895.5,286047000.2
1459651915.4,286047012.2
1459651935.4,286047004.9
1459651955.3,286047004.1
1459651975.2,286046996.2
1459651995.1,286047007.3
1459652015.1,286047005.4
1459652016.0,286047005.4
1459652035.9,286046988.5
1459652055.8,286046998.6
1459652075.8,286047005.3
1459652095.7,286047001.0
1459652115.6,286046995.4
1459652135.5,286046995.5
1459652155.5,286046992.7
1459652175.4,286046987.1
1459652195.3,286047005.6
1459652215.2,286047003.0
1459652235.2,286047010.3
1459652255.1,286047011.9
1459652256.0,286047011.9
1459652275.0,286046989.6
1459652275.9,286046989.6
1459652295.9,286047014.7
1459652315.8,286047003.9
1459652335.7,286046998.7
1459652355.7,286046999.7
1459652375.6,286047006.3
1459652395.5,286047009.9
