# file name; noise; peak f.; mag.; duration
20160403165913481_TEST-R3_met.fits;2.94698;26506.3;16.6186;0.512
20160403165937375_TEST-R3_met.fits;2.60812;26496.1;5.87326;0.170667
20160403170057929_TEST-R3_met.fits;2.91403;26516.6;10.823;0.170667
20160403170049908_TEST-R3_snap.fits;2.60787;26528.3;2.24331;0
20160403170149983_TEST-R3_snap.fits;2.95002;26506.3;2.0498;0
20160403170250057_TEST-R3_snap.fits;2.56008;26531.2;2.04926;0
20160403170412319_TEST-R3_met.fits;3.07809;26500.5;6.43536;0.341333
20160403170350132_TEST-R3_snap.fits;2.61644;26469.7;3.26227;0
20160403170450207_TEST-R3_snap.fits;2.92083;26475.6;3.17331;0
20160403170550281_TEST-R3_snap.fits;2.74362;26460.9;1.93105;0
20160403170650356_TEST-R3_snap.fits;3.03345;26465.3;2.66086;0
20160403170750431_TEST-R3_snap.fits;2.03697;26477.1;2.52608;0
20160403170850505_TEST-R3_snap.fits;2.66537;26516.6;2.46283;0
20160403170947508_TEST-R3_met.fits;2.43628;26518.1;34.7966;0.853333
20160403170950580_TEST-R3_snap.fits;2.60473;26502;2.85926;0
20160403171050655_TEST-R3_snap.fits;3.16397;26513.7;2.1748;0
20160403171150729_TEST-R3_snap.fits;2.81516;26466.8;2.21709;0
20160403171250804_TEST-R3_snap.fits;2.85539;26494.6;2.00065;0
20160403171350879_TEST-R3_snap.fits;2.78278;26450.7;2.71998;0
20160403171450953_TEST-R3_snap.fits;2.72041;26450.7;2.56014;0
20160403171551028_TEST-R3_snap.fits;2.64284;26487.3;2.27623;0
20160403171651103_TEST-R3_snap.fits;3.01745;26518.1;2.3952;0
20160403171751177_TEST-R3_snap.fits;3.02922;26487.3;2.12364;0
20160403171851252_TEST-R3_snap.fits;2.40235;26460.9;2.2677;0
20160403171951327_TEST-R3_snap.fits;2.85078;26534.2;2.27443;0
20160403172051401_TEST-R3_snap.fits;3.35431;26518.1;2.55246;0
20160403172151476_TEST-R3_snap.fits;3.18074;26452.1;2.20143;0
20160403172251551_TEST-R3_snap.fits;2.7438;26450.7;1.92756;0
20160403172408180_TEST-R3_met.fits;2.82531;26497.6;22.3005;0.853333
20160403172351625_TEST-R3_snap.fits;3.14658;26535.6;2.23078;0
20160403172451700_TEST-R3_snap.fits;3.098;26512.2;2.39131;0
20160403172551775_TEST-R3_snap.fits;3.06915;26544.4;2.77835;0
20160403172651849_TEST-R3_snap.fits;3.19458;26491.7;2.65174;0
20160403172751924_TEST-R3_snap.fits;2.80712;26545.9;2.20948;0
20160403172851999_TEST-R3_snap.fits;2.75021;26469.7;2.84402;0
20160403172952073_TEST-R3_snap.fits;2.59096;26515.1;2.66807;0
20160403173052148_TEST-R3_snap.fits;2.70797;26521;2.08245;0
20160403173152223_TEST-R3_snap.fits;2.59232;26480;2.48371;0
20160403173252297_TEST-R3_snap.fits;2.88663;26503.4;2.42489;0
20160403173352372_TEST-R3_snap.fits;2.46136;26502;2.28762;0
20160403173452447_TEST-R3_snap.fits;2.82372;26506.3;2.955;0
20160403173552521_TEST-R3_snap.fits;3.03677;26513.7;2.43121;0
20160403173727753_TEST-R3_met.fits;2.25729;26469.7;4.73649;0.341333
20160403173652596_TEST-R3_snap.fits;2.75083;26466.8;2.42088;0
20160403173752671_TEST-R3_snap.fits;2.98542;26534.2;3.22973;0
20160403173852745_TEST-R3_snap.fits;3.09062;26482.9;2.34253;0
20160403173952820_TEST-R3_snap.fits;3.05766;26459.5;2.71347;0
20160403174052895_TEST-R3_snap.fits;3.40519;26518.1;2.18659;0
20160403174152969_TEST-R3_snap.fits;2.449;26544.4;2.78984;0
20160403174253044_TEST-R3_snap.fits;2.70626;26547.4;2.83842;0
20160403174353119_TEST-R3_snap.fits;2.77143;26535.6;2.24052;0
20160403174453193_TEST-R3_snap.fits;2.47726;26500.5;2.53134;0
20160403174553268_TEST-R3_snap.fits;2.88601;26455.1;2.45981;0
20160403174653343_TEST-R3_snap.fits;2.94874;26541.5;2.59032;0
20160403174753417_TEST-R3_snap.fits;3.17243;26529.8;2.18646;0
20160403174853492_TEST-R3_snap.fits;2.77667;26468.3;2.26679;0
20160403174953567_TEST-R3_snap.fits;2.50495;26497.6;2.46977;0
20160403175053641_TEST-R3_snap.fits;3.00678;26528.3;2.56188;0
20160403175153716_TEST-R3_snap.fits;2.73045;26502;2.28945;0
20160403175253791_TEST-R3_snap.fits;2.69179;26490.2;2.64879;0
20160403175353865_TEST-R3_snap.fits;3.10459;26504.9;1.52901;0
20160403175453940_TEST-R3_snap.fits;2.9186;26512.2;3.05201;0
20160403175554015_TEST-R3_snap.fits;2.80418;26516.6;2.19327;0
20160403175654089_TEST-R3_snap.fits;2.6031;26453.6;1.81464;0
20160403175754164_TEST-R3_snap.fits;2.7952;26521;2.76334;0
20160403175854239_TEST-R3_snap.fits;2.64188;26458;2.2304;0
20160403175954313_TEST-R3_snap.fits;2.65046;26465.3;2.73026;0
