# file name; noise; peak f.; mag.; duration
20160403060000628_TEST-R3_snap.fits;3.86097;26472.7;2.66629;0
20160403060100703_TEST-R3_snap.fits;3.55819;26502;3.21347;0
20160403060200777_TEST-R3_snap.fits;3.87731;26500.5;2.72625;0
20160403060300852_TEST-R3_snap.fits;3.84919;26480;3.38347;0
20160403060400927_TEST-R3_snap.fits;3.51812;26469.7;2.63083;0
20160403060501001_TEST-R3_snap.fits;2.8297;26516.6;2.86262;0
20160403060601076_TEST-R3_snap.fits;3.69557;26540;3.53082;0
20160403060701151_TEST-R3_snap.fits;3.27111;26460.9;2.62778;0
20160403060801225_TEST-R3_snap.fits;3.63352;26459.5;2.93517;0
20160403060901300_TEST-R3_snap.fits;3.84619;26526.9;3.87193;0
20160403061001375_TEST-R3_snap.fits;4.05928;26521;3.30937;0
20160403061101449_TEST-R3_snap.fits;3.89234;26507.8;3.26334;0
20160403061215177_TEST-R3_met.fits;3.5395;26481.4;13.035;0.170667
20160403061201524_TEST-R3_snap.fits;3.33334;26458;2.66696;0
20160403061301599_TEST-R3_snap.fits;3.97754;26485.8;3.32376;0
20160403061450313_TEST-R3_met.fits;3.61343;26507.8;8.06885;0.170667
20160403061401673_TEST-R3_snap.fits;3.93619;26534.2;3.3185;0
20160403061501748_TEST-R3_snap.fits;3.34702;26529.8;2.97459;0
20160403061601823_TEST-R3_snap.fits;3.60589;26468.3;2.68655;0
20160403061701897_TEST-R3_snap.fits;3.4789;26521;3.4017;0
20160403061801972_TEST-R3_snap.fits;3.34579;26466.8;3.44109;0
20160403061855732_TEST-R3_met.fits;3.61148;26496.1;9.50562;0.170667
20160403061902047_TEST-R3_snap.fits;4.00324;26541.5;3.02132;0
20160403062002121_TEST-R3_snap.fits;3.2754;26491.7;2.55109;0
20160403062102196_TEST-R3_snap.fits;4.17469;26481.4;3.19791;0
20160403062200564_TEST-R3_met.fits;3.59846;26500.5;8.05389;0.170667
20160403062202271_TEST-R3_snap.fits;3.57135;26544.4;3.21051;0
20160403062302345_TEST-R3_snap.fits;3.72905;26449.2;4.21495;0
20160403062402420_TEST-R3_snap.fits;4.16866;26450.7;3.94192;0
20160403062502495_TEST-R3_snap.fits;4.0699;26456.5;3.46298;0
20160403062602569_TEST-R3_snap.fits;3.91647;26456.5;3.67857;0
20160403062702644_TEST-R3_snap.fits;3.90173;26458;3.50806;0
20160403062831049_TEST-R3_met.fits;3.52591;26493.2;8.53235;0.170667
20160403062802719_TEST-R3_snap.fits;3.75075;26450.7;3.05815;0
20160403062902793_TEST-R3_snap.fits;3.65387;26449.2;3.34932;0
20160403063002868_TEST-R3_snap.fits;3.1643;26478.5;2.82464;0
20160403063102943_TEST-R3_snap.fits;4.0257;26471.2;3.42758;0
20160403063203017_TEST-R3_snap.fits;3.38512;26510.7;2.90652;0
20160403063310431_TEST-R3_met.fits;3.74915;26496.1;9.46579;0.170667
20160403063303092_TEST-R3_snap.fits;3.3612;26540;2.97582;0
20160403063403167_TEST-R3_snap.fits;2.98891;26537.1;3.0595;0
20160403063553247_TEST-R3_met.fits;3.07539;26503.4;6.63402;0.170667
20160403063503241_TEST-R3_snap.fits;3.65541;26484.4;3.47389;0
20160403063603316_TEST-R3_snap.fits;3.63729;26465.3;2.84921;0
20160403063703391_TEST-R3_snap.fits;3.64901;26516.6;2.97741;0
20160403063838281_TEST-R3_met.fits;3.62252;26493.2;15.9764;0.170667
20160403063803465_TEST-R3_snap.fits;3.5869;26540;3.26704;0
20160403063903540_TEST-R3_snap.fits;3.3689;26543;3.57344;0
20160403064003615_TEST-R3_snap.fits;3.80826;26525.4;2.98001;0
20160403064103689_TEST-R3_snap.fits;3.20628;26469.7;3.74285;0
20160403064203764_TEST-R3_snap.fits;3.77252;26541.5;3.65867;0
20160403064303839_TEST-R3_snap.fits;3.17946;26449.2;3.35079;0
20160403064403913_TEST-R3_snap.fits;3.3666;26523.9;3.27207;0
20160403064503988_TEST-R3_snap.fits;3.59541;26497.6;2.80079;0
20160403064604063_TEST-R3_snap.fits;3.71795;26487.3;2.89382;0
20160403064704137_TEST-R3_snap.fits;3.69138;26455.1;3.56015;0
20160403064804212_TEST-R3_snap.fits;3.56329;26537.1;2.80212;0
20160403064904287_TEST-R3_snap.fits;4.05681;26518.1;2.98059;0
20160403065055903_TEST-R3_met.fits;3.52957;26502;7.26335;0.170667
20160403065004361_TEST-R3_snap.fits;4.37991;26497.6;3.11502;0
20160403065104436_TEST-R3_snap.fits;3.90953;26452.1;2.83462;0
20160403065204511_TEST-R3_snap.fits;3.36142;26462.4;2.9758;0
20160403065304585_TEST-R3_snap.fits;4.13443;26456.5;2.75084;0
20160403065404660_TEST-R3_snap.fits;3.24588;26465.3;3.21724;0
20160403065557129_TEST-R3_met.fits;3.53672;26499;22.4173;0.682667
20160403065504735_TEST-R3_snap.fits;3.10434;26490.2;3.45453;0
20160403065604809_TEST-R3_snap.fits;3.99316;26481.4;2.87581;0
20160403065704884_TEST-R3_snap.fits;3.67545;26532.7;2.41804;0
20160403065804959_TEST-R3_snap.fits;3.2467;26526.9;2.70241;0
20160403065905033_TEST-R3_snap.fits;3.68059;26484.4;2.90748;0
