#timestamp,LO_Frequency 
1459645215.6,286046998.1
1459645235.6,286047002.2
1459645255.5,286046993.2
1459645275.4,286046990.1
1459645295.3,286047004.0
1459645315.3,286046998.8
1459645335.2,286047002.8
1459645355.1,286046991.8
1459645375.0,286046996.8
1459645376.0,286046996.8
1459645395.9,286046986.1
1459645415.8,286046991.8
1459645435.7,286047010.0
1459645455.7,286047002.4
1459645475.6,286047008.8
1459645495.5,286046999.5
1459645515.4,286046997.1
1459645535.4,286046997.9
1459645555.3,286047000.6
1459645575.2,286047000.5
1459645595.1,286047002.9
1459645615.1,286046998.7
1459645616.0,286046998.7
1459645635.9,286046992.6
1459645655.8,286046996.7
1459645675.8,286046999.9
1459645695.7,286047000.0
1459645715.6,286046997.0
1459645735.5,286047001.8
1459645755.5,286047003.9
1459645775.4,286047003.4
1459645795.3,286047003.3
1459645815.2,286046996.9
1459645835.2,286046996.9
1459645855.1,286046985.6
1459645856.0,286046985.6
1459645875.0,286047006.1
1459645875.9,286047006.1
1459645895.9,286046993.9
1459645915.8,286047003.9
1459645935.7,286047000.0
1459645955.6,286047013.9
1459645975.6,286047007.1
1459645995.5,286046994.9
1459646015.4,286047014.7
1459646035.3,286047001.6
1459646055.3,286047002.2
1459646075.2,286047005.6
1459646095.1,286046996.1
1459646115.0,286047007.3
1459646115.9,286047007.3
1459646135.9,286046997.8
1459646155.8,286046990.8
1459646175.7,286046990.2
1459646195.7,286047007.4
1459646215.6,286046995.7
1459646235.5,286047005.4
1459646255.4,286047007.6
1459646275.4,286047007.1
1459646295.3,286046990.4
1459646315.2,286047000.4
1459646335.1,286046997.3
1459646355.1,286046994.4
1459646356.0,286046994.4
1459646375.9,286046999.3
1459646395.8,286046992.1
1459646415.7,286046994.1
1459646435.7,286046989.2
1459646455.6,286046987.2
1459646475.5,286046996.3
1459646495.4,286047002.9
1459646515.4,286047004.9
1459646535.3,286047006.7
1459646555.2,286047007.5
1459646575.1,286047000.3
1459646595.1,286046993.5
1459646596.0,286046993.5
1459646615.9,286047002.4
1459646635.8,286046998.6
1459646655.8,286046995.3
1459646675.7,286047001.8
1459646695.6,286047002.9
1459646715.5,286047007.6
1459646735.5,286047005.3
1459646755.4,286047010.0
1459646775.3,286046997.2
1459646795.2,286047003.6
1459646815.2,286047005.0
1459646835.1,286046999.6
1459646836.0,286046999.6
1459646855.0,286047001.7
1459646855.9,286047001.7
1459646875.9,286047007.9
1459646895.8,286047006.5
1459646915.7,286047008.9
1459646935.6,286046989.8
1459646955.6,286046998.1
1459646975.5,286047000.1
1459646995.5,286047001.6
1459647015.4,286046998.6
1459647035.3,286047002.4
1459647055.2,286047000.4
1459647075.2,286047002.4
1459647095.1,286046998.4
1459647096.0,286046998.4
1459647115.0,286046999.9
1459647115.9,286046999.9
1459647135.9,286047001.6
1459647155.8,286047010.0
1459647175.7,286047000.1
1459647195.6,286047006.0
1459647215.6,286047010.8
1459647235.5,286047000.3
1459647255.4,286047001.0
1459647275.3,286046993.4
1459647295.3,286047002.7
1459647315.2,286046992.5
1459647335.1,286047001.8
1459647355.0,286047007.1
1459647355.9,286047007.1
1459647375.9,286046985.3
1459647395.8,286047001.1
1459647415.7,286046998.5
1459647435.6,286047007.9
1459647455.6,286047007.0
1459647475.5,286046994.0
1459647495.4,286046997.4
1459647515.3,286046999.6
1459647535.3,286046996.3
1459647555.2,286046998.5
1459647575.1,286046997.0
1459647595.0,286046994.3
1459647596.0,286046994.3
1459647615.9,286046996.2
1459647635.8,286047001.1
1459647655.7,286046995.3
1459647675.7,286046994.9
1459647695.6,286047004.4
1459647715.5,286047000.0
1459647735.4,286046999.9
1459647755.4,286047008.9
1459647775.3,286046996.9
1459647795.2,286047000.9
1459647815.1,286047002.6
1459647835.1,286046990.2
1459647836.0,286046990.2
1459647855.9,286047014.6
1459647875.8,286047007.9
1459647895.8,286047009.5
1459647915.7,286046998.0
1459647935.6,286047005.7
1459647955.5,286047001.2
1459647975.5,286047003.9
1459647995.4,286046993.7
1459648015.3,286046996.9
1459648035.2,286046993.7
1459648055.2,286046998.3
1459648075.1,286046999.3
1459648076.0,286046999.3
1459648095.0,286046999.6
1459648095.9,286046999.6
1459648115.9,286046999.3
1459648135.8,286046999.0
1459648155.7,286047000.5
1459648175.6,286047002.5
1459648195.6,286047005.1
1459648215.5,286047002.6
1459648235.4,286047003.5
1459648255.3,286047001.0
1459648275.3,286047000.6
1459648295.2,286047005.3
1459648315.1,286047005.5
1459648335.0,286046997.4
1459648335.9,286046997.4
1459648355.9,286046998.9
1459648375.8,286047007.4
1459648395.7,286047000.8
1459648415.6,286047000.6
1459648435.6,286046997.8
1459648455.5,286047001.5
1459648475.4,286046995.6
1459648495.3,286047000.1
1459648515.3,286046997.8
1459648535.2,286046984.7
1459648555.1,286047004.4
1459648575.0,286047005.3
1459648576.0,286047005.3
1459648595.9,286046998.1
1459648615.8,286046995.5
1459648635.7,286046998.4
1459648655.7,286046997.9
1459648675.6,286046991.9
1459648695.5,286046997.4
1459648715.4,286046998.2
1459648735.4,286046998.5
1459648755.3,286047005.6
1459648775.2,286047015.1
1459648795.2,286046993.9
