#timestamp,LO_Frequency,Hit,StdDev 
1608526815.4,286046997.1,N
1608526835.3,286046997.1,N
1608526855.1,286046997.0,N
1608526856.0,286046997.0,N
1608526875.8,286046997.8,N
1608526895.7,286046997.6,N
1608526915.5,286046995.0,Y
1608526935.3,286046998.8,P
1608526955.2,286046997.0,P
1608526975.9,286046999.1,N
1608526995.7,286046999.2,N
1608527015.6,286046999.4,N
1608527035.4,286046999.4,N
1608527055.2,286046998.7,N
1608527075.1,286046998.3,N
1608527076.0,286046998.3,N
1608527095.8,286046998.8,N
1608527115.6,286046996.9,Y
1608527135.5,286046998.1,P
1608527155.3,286047000.7,N
1608527175.1,286046997.0,N
1608527195.9,286046999.4,N
1608527215.7,286046998.8,N
1608527235.5,286046999.5,N
1608527255.4,286046998.5,N
1608527275.2,286046996.5,Y
1608527295.0,286047000.7,P
1608527295.9,286047000.7,N
1608527315.8,286047000.8,N
1608527335.6,286047000.3,N
1608527355.4,286046999.9,N
1608527375.3,286047000.9,N
1608527395.1,286046998.2,N
1608527396.0,286046998.2,N
1608527415.8,286046999.2,N
1608527435.7,286046998.3,N
1608527455.5,286046999.2,N
1608527475.3,286046998.8,N
1608527495.2,286046996.8,Y
1608527515.9,286046996.9,P
1608527535.7,286046998.0,N
1608527555.6,286046995.0,P
1608527575.4,286046995.3,N
1608527595.2,286046997.3,N
1608527615.1,286046995.0,Y
1608527616.0,286046995.0,P
1608527635.8,286046999.3,N
1608527655.6,286046998.9,N
1608527675.5,286046998.8,N
1608527695.3,286046998.2,N
1608527715.1,286047000.9,N
1608527735.9,286046998.5,N
1608527755.7,286046998.6,N
1608527775.5,286046998.5,N
1608527795.4,286046999.0,N
1608527815.2,286047001.0,N
1608527835.0,286046999.4,N
1608527835.9,286046999.4,N
1608527855.8,286046999.0,N
1608527875.6,286046997.1,N
1608527895.4,286046999.6,N
1608527915.3,286046997.0,N
1608527935.1,286046999.5,N
1608527955.8,286046996.5,N
1608527975.7,286046997.2,N
1608527995.5,286046996.5,N
1608528015.3,286046994.9,Y
1608528035.2,286046999.6,P
1608528055.9,286046997.2,P
1608528075.7,286046996.9,P
1608528095.6,286046996.6,Y
1608528115.4,286047001.1,P
1608528135.2,286047000.9,N
1608528155.1,286047001.1,N
1608528156.0,286047001.1,N
1608528175.8,286047000.1,N
1608528195.6,286046998.5,N
1608528215.5,286046999.1,N
1608528235.3,286046999.2,N
1608528255.1,286046999.3,N
1608528275.9,286046998.1,N
1608528295.7,286047001.0,N
1608528315.5,286046998.5,N
1608528335.4,286046999.8,N
1608528355.2,286047000.8,N
1608528375.0,286047002.7,N
1608528375.9,286047002.7,N
1608528395.8,286047002.4,N
1608528415.6,286047001.4,N
1608528435.4,286047002.8,N
1608528455.3,286047000.4,N
1608528475.1,286047001.9,N
1608528495.8,286047002.1,N
1608528515.7,286047001.4,N
1608528535.5,286047001.9,N
1608528555.3,286047002.5,N
1608528575.2,286047002.0,N
1608528595.9,286047002.2,N
1608528615.7,286047002.1,N
1608528635.6,286047001.6,N
1608528655.4,286047000.0,N
1608528675.2,286047001.8,N
1608528695.1,286047003.7,N
1608528696.0,286047003.7,N
1608528715.8,286047004.2,N
1608528735.6,286047003.5,N
1608528755.5,286047001.4,N
1608528775.3,286047003.3,N
1608528795.1,286047003.2,N
1608528815.9,286047003.3,N
1608528835.7,286047003.2,N
1608528855.5,286047005.5,Y
1608528875.4,286047001.4,P
1608528895.2,286047004.4,P
1608528915.0,286047003.9,P
1608528915.9,286047003.9,Y
1608528935.8,286047000.7,P
1608528955.6,286046998.6,N
1608528975.4,286047000.9,N
1608528995.3,286046998.5,N
1608529015.1,286047000.0,N
1608529016.0,286047000.0,N
1608529035.8,286046999.8,N
1608529055.7,286047002.0,N
1608529075.5,286047001.9,N
1608529095.3,286047004.3,Y
1608529115.2,286047001.6,P
1608529135.9,286047001.5,N
1608529155.7,286047001.7,P
1608529175.6,286047001.4,N
1608529195.4,286047004.4,Y
1608529215.2,286047002.1,P
1608529235.1,286047004.4,P
1608529236.0,286047004.4,P
1608529255.8,286047004.4,Y
1608529275.6,286047002.7,P
1608529295.5,286046999.8,N
1608529315.3,286047000.4,N
1608529335.1,286047002.5,N
1608529355.9,286047004.4,Y
1608529375.7,286047000.7,P
1608529395.5,286047000.8,N
1608529415.4,286046999.0,N
1608529435.2,286046998.1,N
1608529455.0,286047000.0,N
1608529455.9,286047000.0,N
1608529475.8,286047002.6,N
1608529495.6,286047000.2,N
1608529515.4,286046999.9,N
1608529535.3,286047001.6,N
1608529555.1,286047002.1,N
1608529575.8,286047001.5,N
1608529595.7,286047002.4,N
1608529615.5,286047002.8,N
1608529635.3,286047001.7,N
1608529655.2,286047001.4,N
1608529675.0,286047001.7,N
1608529675.9,286047001.7,N
1608529695.7,286047004.4,Y
1608529715.6,286047001.6,P
1608529735.4,286047001.9,P
1608529755.2,286047001.3,P
1608529775.1,286047003.1,Y
1608529776.0,286047003.1,P
1608529795.8,286047002.4,N
1608529815.6,286047002.2,P
1608529835.5,286047004.1,Y
1608529855.3,286047002.8,P
1608529875.1,286047002.7,P
1608529895.9,286047001.9,P
1608529915.7,286047004.0,Y
1608529935.6,286047002.0,P
1608529955.4,286047004.3,P
1608529975.2,286047001.8,N
1608529995.0,286047002.0,N
1608529996.0,286047002.0,N
1608530015.8,286047002.8,Y
1608530035.6,286047000.8,P
1608530055.5,286047001.2,N
1608530075.3,286047000.5,N
1608530095.1,286047000.1,N
1608530115.9,286047002.0,N
1608530135.7,286047002.5,Y
1608530155.5,286046999.8,P
1608530175.4,286046999.8,N
1608530195.2,286047000.1,N
1608530215.0,286047000.2,N
1608530215.9,286047000.2,N
1608530235.8,286047000.6,N
1608530255.6,286047001.9,Y
1608530305.4,286047002.2,E
1608530315.4,286047000.4,N
1608530335.2,286047000.7,P
1608530355.0,286047000.1,N
1608530355.9,286047000.1,N
1608530375.8,286047002.8,Y
1608530395.6,286047001.0,P
