#timestamp,LO_Frequency,Hit,StdDev 
1608516015.2,286046998.4,N
1608516035.9,286046998.9,N
1608516055.7,286047001.1,N
1608516075.6,286046998.5,N
1608516095.4,286046998.4,N
1608516115.2,286046998.8,N
1608516135.1,286046998.7,N
1608516136.0,286046998.7,N
1608516155.8,286046999.5,N
1608516175.6,286046996.8,Y
1608516195.5,286046999.1,P
1608516215.3,286046996.5,P
1608516235.1,286046998.9,N
1608516255.9,286046998.1,N
1608516275.7,286047001.2,N
1608516295.5,286046999.4,N
1608516315.4,286046998.5,N
1608516335.2,286046999.0,N
1608516355.0,286046996.7,N
1608516355.9,286046996.7,N
1608516375.8,286046999.6,N
1608516395.6,286046997.2,N
1608516415.4,286046997.8,N
1608516435.3,286046995.1,Y
1608516455.1,286046997.2,P
1608516456.0,286046997.2,P
1608516475.8,286046996.8,P
1608516495.7,286046999.3,N
1608516515.5,286046997.1,Y
1608516535.3,286047000.7,P
1608516555.2,286047000.8,N
1608516575.0,286047000.9,N
1608516575.9,286047000.9,N
1608516595.7,286047001.0,N
1608516615.6,286046998.1,N
1608516635.4,286047000.9,N
1608516655.2,286046998.8,N
1608516675.1,286046998.6,N
1608516676.0,286046998.6,N
1608516695.8,286046996.5,N
1608516715.6,286046998.4,N
1608516735.5,286046998.7,N
1608516755.3,286046998.4,N
1608516775.1,286046999.0,N
1608516795.9,286046998.3,N
1608516815.7,286046998.8,N
1608516835.5,286046999.3,N
1608516855.4,286046999.3,N
1608516875.2,286046998.6,N
1608516895.0,286046999.5,N
1608516895.9,286046999.5,N
1608516915.8,286046999.2,N
1608516935.6,286046998.9,N
1608516955.4,286046999.2,N
1608516975.3,286046999.3,N
1608516995.1,286046999.4,N
1608517015.8,286046999.5,N
1608517035.7,286046999.5,N
1608517055.5,286046996.5,Y
1608517075.3,286046998.7,P
1608517095.2,286046996.9,P
1608517115.0,286046999.4,N
1608517115.9,286046999.4,N
1608517135.7,286046999.0,N
1608517155.6,286046998.2,N
1608517175.4,286046998.6,N
1608517195.2,286046998.6,N
1608517215.1,286046998.7,N
1608517216.0,286047011.9,Y
1608517235.8,286047001.2,P
1608517255.6,286047000.3,N
1608517275.5,286047000.0,N
1608517295.3,286047002.8,Y
1608517315.1,286046999.9,P
1608517335.9,286047000.4,P
1608517355.7,286046998.1,P
1608517375.5,286046999.9,N
1608517395.4,286047002.7,Y
1608517415.2,286047002.3,P
1608517435.0,286047002.2,N
1608517436.0,286047002.2,N
1608517455.8,286047002.3,N
1608517475.6,286047002.6,N
1608517495.4,286047001.9,N
1608517515.3,286047001.6,N
1608517535.1,286047003.7,Y
1608517555.8,286047000.5,P
1608517575.7,286047000.7,N
1608517595.5,286046998.2,P
1608517615.3,286047001.0,N
1608517635.2,286047000.2,N
1608517655.0,286047000.2,N
1608517655.9,286047000.2,N
1608517675.7,286047000.2,N
1608517695.6,286046999.8,N
1608517715.4,286047000.9,N
1608517735.2,286047001.2,N
1608517755.1,286047000.5,N
1608517756.0,286047000.5,N
1608517775.8,286047000.5,N
1608517795.7,286047000.5,N
1608517815.5,286046999.8,N
1608517835.3,286047002.1,N
1608517855.1,286047002.3,N
1608517875.9,286047002.8,Y
1608517895.7,286047002.8,P
1608517915.6,286046999.7,N
1608517935.4,286046999.9,N
1608517955.2,286047000.1,N
1608517975.0,286047001.6,N
1608517976.0,286047001.6,N
1608517995.8,286046999.8,N
1608518015.6,286047002.6,N
1608518035.4,286047001.6,N
1608518055.3,286047002.0,N
1608518075.1,286047000.9,N
1608518095.8,286047001.2,N
1608518115.7,286047001.6,N
1608518135.5,286046999.7,N
1608518155.3,286047002.5,N
1608518175.2,286047001.3,N
1608518195.0,286047003.8,Y
1608518195.9,286047003.8,P
1608518215.8,286046999.7,N
1608518235.6,286047001.6,N
1608518255.4,286047001.3,N
1608518275.3,286047004.4,Y
1608518295.1,286047002.4,P
1608518296.0,286047002.4,P
1608518315.8,286046999.9,N
1608518335.7,286046999.7,N
1608518355.5,286046999.9,N
1608518375.3,286046999.7,N
1608518395.2,286042622.4,Y
1608518415.9,286047001.2,P
1608518435.7,286046998.6,P
1608518455.6,286047000.4,N
1608518475.4,286047000.2,N
1608518495.2,286046998.6,N
1608518515.1,286047000.1,N
1608518516.0,286047000.1,N
1608518535.8,286046999.8,N
1608518555.6,286047000.2,N
1608518575.5,286047000.2,N
1608518595.3,286047000.5,N
1608518615.1,286047001.0,N
1608518635.9,286046999.9,N
1608518655.7,286047002.6,Y
1608518675.5,286047000.2,P
1608518695.4,286047000.1,N
1608518715.2,286046999.8,P
1608518735.0,286046999.9,N
1608518735.9,286046999.9,N
1608518755.8,286047002.8,Y
1608518775.6,286047000.9,P
1608518795.4,286047001.2,N
1608518815.3,286047000.5,N
1608518835.1,286047000.7,N
1608518836.0,286047000.7,N
1608518855.8,286047001.0,N
1608518875.7,286047000.9,N
1608518895.5,286047000.9,N
1608518915.3,286047000.0,N
1608518935.2,286047001.6,Y
1608518955.9,286047000.1,P
1608518975.7,286047000.7,N
1608518995.6,286046998.1,P
1608519015.4,286047000.6,N
1608519035.2,286047001.2,N
1608519055.1,286046998.2,N
1608519056.0,286046998.2,N
1608519075.8,286046998.2,N
1608519095.6,286046998.3,N
1608519115.5,286046998.5,N
1608519135.3,286047001.1,N
1608519155.1,286047000.8,N
1608519175.9,286047000.8,N
1608519195.7,286047001.2,N
1608519215.5,286046998.6,N
1608519235.4,286046999.6,N
1608519255.2,286046999.3,N
1608519275.0,286046996.5,N
1608519275.9,286046996.5,N
1608519295.8,286046996.6,N
1608519315.6,286046999.1,N
1608519335.4,286046999.3,N
1608519355.3,286046998.8,N
1608519375.1,286046999.3,N
1608519376.0,286046999.3,N
1608519395.8,286046999.6,N
1608519415.7,286046999.1,N
1608519435.5,286046996.8,N
1608519455.3,286046997.5,N
1608519475.2,286046998.0,N
1608519495.9,286046999.2,N
1608519515.7,286046999.3,N
1608519535.6,286046999.1,N
1608519555.4,286046999.6,N
1608519575.2,286046999.5,N
1608519595.1,286046997.1,N
1608519596.0,286046997.1,N
