#timestamp,LO_Frequency,Hit,StdDev 
1608584415.6,286046995.5,Y
1608584435.5,286046998.9,P
1608584455.3,286046999.0,N
1608584475.1,286046996.6,P
1608584495.9,286046996.6,Y
1608584515.7,286046999.2,P
1608584535.5,286046999.6,N
1608584555.4,286046996.5,P
1608584575.2,286046999.4,N
1608584595.0,286046996.5,Y
1608584595.9,286046996.5,P
1608584615.8,286046998.3,N
1608584635.6,286046996.6,P
1608584655.4,286046997.3,N
1608584675.3,286046997.4,Y
1608584695.1,286046998.6,P
1608584715.8,286046999.1,N
1608584735.7,286046999.4,N
1608584755.5,286046999.1,N
1608584775.3,286046998.3,N
1608584795.2,286046998.3,N
1608584815.0,286046999.1,N
1608584815.9,286046999.1,N
1608584835.7,286046999.1,N
1608584855.6,286046999.6,N
1608584875.4,286046996.7,Y
1608584895.2,286046999.0,P
1608584915.1,286046999.2,P
1608584916.0,286046999.2,P
1608584935.8,286046999.2,Y
1608584955.6,286047001.2,P
1608584975.5,286046998.3,N
1608584995.3,286046998.4,N
1608585015.1,286046999.2,N
1608585035.9,286046997.6,N
1608585055.7,286046994.9,Y
1608585075.5,286046996.7,P
1608585095.4,286046996.9,N
1608585115.2,286046997.8,N
1608585135.0,286046997.7,N
1608585135.9,286046997.7,N
1608585155.8,286046995.4,Y
1608585175.6,286046999.1,P
1608585195.4,286046999.3,N
1608585215.3,286046997.3,P
1608585235.1,286046997.7,N
1608585255.8,286046997.8,N
1608585275.7,286046997.7,Y
1608585295.5,286046996.7,P
1608585315.3,286046997.1,P
1608585335.2,286046996.7,P
1608585355.9,286046997.5,Y
1608585375.7,286046998.2,P
1608585395.6,286046998.2,P
1608585415.4,286046998.8,N
1608585435.2,286046999.3,N
1608585455.1,286047001.2,N
1608585456.0,286047001.2,N
1608585475.8,286047000.7,N
1608585495.6,286046998.6,N
1608585515.5,286046999.5,N
1608585535.3,286046997.0,N
1608585555.1,286046997.3,N
1608585575.9,286046997.6,N
1608585595.7,286046999.1,N
1608585615.5,286046997.8,N
1608585635.4,286046996.7,N
1608585685.2,286046996.2,E
1608585695.1,286046997.3,N
1608585715.9,286046996.9,P
1608585735.7,286046998.8,P
1608585755.5,286046999.4,N
1608585775.4,286046999.2,N
1608585795.2,286046996.9,Y
1608585815.0,286046998.2,P
1608585815.9,286046998.2,P
1608585835.8,286046998.4,P
1608585855.6,286046999.1,Y
1608585875.4,286047000.6,P
1608585895.3,286047000.6,N
1608585915.1,286047000.3,N
1608585916.0,286047000.3,N
1608585935.8,286047000.6,N
1608585955.7,286047001.2,N
1608585975.5,286046998.6,N
1608585995.3,286046998.7,N
1608586015.2,286046999.2,N
1608586035.9,286046999.3,N
1608586055.7,286046999.4,N
1608586075.6,286046999.0,N
1608586095.4,286046999.4,N
1608586115.2,286046996.6,Y
1608586135.1,286046999.6,P
1608586136.0,286046999.6,P
1608586155.8,286046996.6,P
1608586175.6,286046996.9,N
1608586195.5,286046999.5,N
1608586215.3,286046996.7,N
1608586235.1,286046999.2,N
1608586255.9,286046997.9,N
1608586275.7,286046997.6,N
1608586295.5,286046995.6,Y
1608586315.4,286046996.8,P
1608586335.2,286046997.5,P
1608586355.0,286046998.0,P
1608586355.9,286046998.0,Y
1608586375.8,286046998.9,P
1608586395.6,286047000.8,N
1608586415.4,286046998.7,N
1608586435.3,286046998.2,N
1608586455.1,286046998.2,N
1608586456.0,286046998.2,N
1608586475.8,286046999.3,N
1608586495.7,286046999.3,N
1608586515.5,286046998.2,N
1608586535.3,286046998.9,N
1608586555.1,286046999.6,N
1608586575.9,286046997.3,Y
1608586595.7,286047000.9,P
1608586615.5,286046998.1,N
1608586635.4,286047000.8,N
1608586655.2,286047000.8,N
1608586675.0,286046999.5,N
1608586675.9,286046999.5,N
1608586725.8,286046996.5,E
1608586735.7,286046998.9,N
1608586755.6,286047000.1,P
1608586775.4,286047000.6,N
1608586795.2,286047002.3,Y
1608586815.1,286047002.0,P
1608586816.0,286047002.0,N
1608586835.8,286047002.3,N
1608586855.6,286047000.0,N
1608586875.5,286047000.3,N
1608586895.3,286046998.6,N
1608586915.1,286047000.7,N
1608586935.9,286047000.8,N
1608586955.7,286046998.1,N
1608586975.5,286046998.1,N
1608586995.4,286046998.6,N
1608587015.2,286046999.0,N
1608587035.0,286046999.1,N
1608587035.9,286046999.1,N
1608587055.8,286046998.8,N
1608587075.6,286046999.3,N
1608587095.4,286046999.0,N
1608587115.2,286046997.0,N
1608587135.1,286046997.3,N
1608587136.0,286046997.3,N
1608587155.8,286046997.4,N
1608587175.6,286046997.2,N
1608587195.5,286046997.7,N
1608587215.3,286046998.9,N
1608587235.1,286046999.2,N
1608587255.9,286046998.7,N
1608587275.7,286046998.5,N
1608587295.5,286046996.6,N
1608587315.4,286046996.5,N
1608587335.2,286046998.0,N
1608587355.0,286046997.5,N
1608587355.9,286046997.5,N
1608587375.8,286046997.5,N
1608587395.6,286046995.0,Y
1608587415.4,286046997.3,P
1608587435.3,286046999.5,N
1608587455.1,286046996.8,P
1608587475.8,286046996.8,Y
1608587495.7,286046998.3,P
1608587515.5,286046998.6,P
1608587535.3,286046998.3,P
1608587555.2,286046998.3,Y
1608587575.0,286047000.0,P
1608587575.9,286047000.0,N
1608587595.7,286047000.0,N
1608587615.6,286047002.8,Y
1608587635.4,286046999.7,P
1608587655.2,286046999.7,P
1608587675.1,286047000.2,N
1608587676.0,286047000.2,N
1608587695.8,286046999.8,N
1608587715.6,286047002.3,Y
1608587735.5,286047002.2,P
1608587755.3,286047000.0,N
1608587775.1,286047000.1,N
1608587795.9,286047001.8,N
1608587815.7,286047000.1,N
1608587835.5,286047001.0,N
1608587855.4,286046998.5,N
1608587875.2,286046998.2,N
1608587895.0,286046998.4,N
1608587895.9,286046998.4,N
1608587915.8,286046996.5,N
1608587935.6,286046999.6,N
1608587955.4,286046999.4,N
1608587975.3,286046999.4,N
1608587995.1,286046999.0,N
