#timestamp,LO_Frequency,Hit,StdDev 
1608544815.3,286046999.6,N
1608544835.2,286046997.1,N
1608544855.9,286046998.0,N
1608544875.7,286046997.5,N
1608544895.6,286046998.0,N
1608544915.4,286046997.6,N
1608544935.2,286046997.9,N
1608544955.1,286046998.0,N
1608544956.0,286046998.0,N
1608544975.8,286046995.5,Y
1608544995.6,286046999.6,P
1608545015.5,286046996.5,P
1608545035.3,286046997.0,N
1608545055.1,286046996.8,N
1608545075.9,286046997.1,N
1608545095.7,286046995.3,Y
1608545115.5,286046998.6,P
1608545135.4,286046998.6,N
1608545155.2,286046998.2,P
1608545175.0,286047001.0,N
1608545175.9,286047001.0,N
1608545195.8,286046999.9,N
1608545215.6,286047000.5,N
1608545235.4,286047000.6,N
1608545255.3,286047000.3,N
1608545275.1,286046998.3,N
1608545295.8,286046999.4,N
1608545315.7,286046997.3,N
1608545335.5,286046997.7,N
1608545355.3,286046996.7,N
1608545375.2,286046999.5,N
1608545395.9,286046997.0,N
1608545415.7,286046997.5,N
1608545435.6,286046997.5,N
1608545455.4,286046997.5,N
1608545475.2,286046995.5,Y
1608545495.1,286046996.9,P
1608545496.0,286046996.9,P
1608545515.8,286046997.2,P
1608545535.6,286046996.6,Y
1608545555.5,286046998.1,P
1608545575.3,286046998.1,P
1608545595.1,286046999.6,N
1608545615.9,286046999.3,N
1608545635.7,286046999.0,N
1608545655.5,286046999.1,N
1608545675.4,286046998.3,N
1608545695.2,286046999.0,N
1608545715.0,286046999.2,N
1608545715.9,286046999.2,N
1608545735.8,286046998.9,N
1608545755.6,286047001.1,N
1608545775.4,286047001.1,N
1608545795.3,286047001.1,N
1608545815.1,286047000.6,N
1608545835.8,286047000.7,N
1608545855.7,286047000.5,N
1608545875.5,286047000.6,N
1608545895.3,286046998.2,N
1608545915.2,286046998.5,N
1608545935.0,286046999.4,N
1608545935.9,286046999.4,N
1608545955.8,286046996.7,Y
1608545975.6,286046996.6,P
1608545995.4,286046996.6,N
1608546015.3,286046997.1,N
1608546035.1,286046996.8,N
1608546036.0,286046996.8,Y
1608546055.8,286047000.4,P
1608546075.7,286047002.8,N
1608546095.5,286047000.0,N
1608546115.3,286047000.8,N
1608546135.2,286047001.1,N
1608546155.9,286047000.8,N
1608546175.7,286046998.1,N
1608546195.6,286046998.8,N
1608546215.4,286047000.8,N
1608546235.2,286047001.0,N
1608546255.1,286046998.5,N
1608546256.0,286046998.5,N
1608546275.8,286046998.5,N
1608546295.6,286047000.7,N
1608546315.5,286046998.2,N
1608546335.3,286046998.6,N
1608546355.1,286046998.6,N
1608546375.9,286046998.2,N
1608546395.7,286046999.3,N
1608546415.5,286046998.6,N
1608546435.4,286046998.8,N
1608546455.2,286046999.3,N
1608546475.0,286046999.3,N
1608546475.9,286046999.3,N
1608546495.8,286046996.5,N
1608546515.6,286046997.0,N
1608546535.4,286046996.6,N
1608546555.3,286046996.6,N
1608546575.1,286046997.7,N
1608546576.0,286046997.7,N
1608546595.8,286046997.7,N
1608546615.7,286046997.7,N
1608546635.5,286046997.7,N
1608546655.3,286046995.2,Y
1608546675.2,286046997.9,P
1608546695.9,286682703.1,P
1608546715.7,286046996.7,N
1608546735.6,286046997.6,N
1608546755.4,286046999.6,N
1608546775.2,286046997.0,N
1608546795.1,286046996.5,N
1608546796.0,286046996.5,N
1608546815.8,286046997.3,N
1608546835.6,286046994.9,N
1608546855.5,286046997.4,N
1608546875.3,286046997.0,N
1608546895.1,286046999.2,N
1608546915.9,286046996.6,N
1608546935.7,286046997.3,N
1608546955.5,286046997.7,N
1608546975.4,286046995.0,N
1608546995.2,286046997.6,N
1608547015.0,286046995.4,N
1608547015.9,286046995.4,N
1608547035.8,286046995.4,N
1608547055.6,286046995.2,N
1608547075.4,286046995.1,N
1608547095.3,286046997.8,N
1608547115.1,286046994.9,N
1608547116.0,286046994.9,N
1608547135.8,286046995.3,N
1608547155.7,286046995.6,N
1608547175.5,286046995.5,N
1608547195.3,286046995.0,N
1608547215.2,286046995.5,N
1608547235.9,286046995.1,N
1608547255.7,286046995.5,Y
1608547275.6,286047000.6,P
1608547295.4,286046999.3,N
1608547315.2,286047001.2,N
1608547335.1,286047000.0,N
1608547336.0,286047000.0,N
1608547355.8,286046998.2,N
1608547375.6,286047001.1,N
1608547395.5,286046998.3,N
1608547415.3,286046998.1,N
1608547435.1,286047000.5,N
1608547455.9,286047000.3,N
1608547475.7,286047002.7,N
1608547495.5,286047002.1,N
1608547515.3,286047002.1,N
1608547535.2,286047001.4,N
1608547555.0,286047001.3,N
1608547555.9,286047001.3,N
1608547575.8,286047002.7,N
1608547595.6,286047002.4,N
1608547615.4,286046999.9,N
1608547635.2,286047002.6,N
1608547655.1,286047002.1,N
1608547656.0,286047002.1,N
1608547675.8,286046999.7,N
1608547695.7,286047002.3,N
1608547715.5,286047002.1,N
1608547735.3,286047001.5,N
1608547755.1,286047002.5,N
1608547775.9,286046999.7,N
1608547795.7,286047002.8,N
1608547815.5,286046999.9,N
1608547835.4,286047001.0,N
1608547855.2,286046999.7,N
1608547875.0,286047001.5,N
1608547876.0,286047001.5,N
1608547895.8,286047003.7,N
1608547915.6,286047004.4,Y
1608547935.5,286047002.3,P
1608547955.3,286047002.7,P
1608547975.1,286047002.7,P
1608547995.9,286047002.4,Y
1608548015.7,286046999.0,P
1608548035.5,286046998.2,N
1608548055.4,286047001.0,N
1608548075.2,286046998.7,N
1608548095.0,286046999.0,N
1608548095.9,286046999.0,N
1608548115.8,286046998.8,N
1608548135.6,286047001.1,N
1608548155.4,286046998.5,N
1608548175.3,286046998.3,N
1608548195.1,286047001.2,N
1608548196.0,286047001.2,N
1608548215.8,286047000.9,N
1608548235.7,286047000.9,N
1608548255.5,286047000.6,N
1608548275.3,286047000.1,N
1608548295.1,286047002.6,N
1608548315.9,286047000.1,N
1608548335.7,286047000.5,N
1608548355.5,286047002.8,N
1608548375.4,286047002.1,N
1608548395.2,286047001.5,N
