#timestamp,LO_Frequency,Hit,StdDev 
1608541215.6,286046996.9,N
1608541235.4,286046997.0,N
1608541255.2,286046996.9,N
1608541275.1,286046999.2,N
1608541276.0,286046999.2,N
1608541295.8,286046996.8,N
1608541315.6,286046997.9,N
1608541335.5,286046997.3,N
1608541355.3,286046996.7,N
1608541375.1,286046997.3,N
1608541395.9,286046998.0,N
1608541415.7,286046995.1,Y
1608541435.5,286046999.5,P
1608541455.4,286046997.1,P
1608541475.2,286046997.1,N
1608541495.0,286046997.5,N
1608541495.9,286046997.5,N
1608541515.8,286046995.0,Y
1608541535.6,286047001.1,P
1608541555.4,286046998.3,N
1608541575.3,286046998.4,N
1608541595.1,286047000.7,N
1608541596.0,286047000.7,N
1608541615.8,286046998.5,N
1608541635.7,286047001.2,N
1608541655.5,286046999.4,N
1608541675.3,286046999.4,N
1608541695.2,286046999.6,N
1608541715.9,286046997.0,N
1608541735.7,286046999.6,N
1608541755.6,286046996.7,N
1608541775.4,286046997.7,N
1608541795.2,286046997.2,N
1608541815.1,286046995.0,Y
1608541816.0,286046995.0,P
1608541835.8,286046996.9,N
1608541855.6,286046996.8,N
1608541875.5,286046995.5,Y
1608541895.3,286047001.1,P
1608541915.1,286046998.3,N
1608541935.9,286047001.0,N
1608541955.7,286046998.2,N
1608541975.5,286047000.5,N
1608541995.4,286046999.3,N
1608542015.2,286046996.6,N
1608542035.0,286046996.7,N
1608542035.9,286046996.7,N
1608542055.8,286046996.7,N
1608542075.6,286046999.2,N
1608542095.4,286046996.9,N
1608542115.3,286046996.7,N
1608542135.1,286046999.4,N
1608542155.8,286046997.5,N
1608542175.7,286046997.6,N
1608542195.5,286046995.5,N
1608542215.3,286046994.9,Y
1608542235.2,286046999.6,P
1608542255.0,286046999.1,N
1608542255.9,286046999.1,N
1608542275.7,286046998.6,N
1608542295.6,286046999.3,N
1608542315.4,286046999.6,N
1608542335.2,286046997.8,Y
1608542355.1,286046996.8,P
1608542356.0,286046996.8,N
1608542375.8,286046997.1,N
1608542395.6,286046997.9,N
1608542415.5,286046998.0,N
1608542435.3,286046997.6,Y
1608542455.2,286047001.1,P
1608542475.9,286046998.7,N
1608542495.7,286046999.4,N
1608542515.5,286046999.1,N
1608542535.4,286046997.1,N
1608542555.2,286046997.3,N
1608542575.0,286046997.7,N
1608542576.0,286046997.7,N
1608542595.8,286046997.2,N
1608542615.6,286046996.7,N
1608542635.5,286046995.3,Y
1608542655.3,286046996.6,P
1608542675.1,286046996.9,P
1608542695.9,286046999.1,N
1608542715.7,286046997.3,N
1608542735.5,286046996.7,Y
1608542755.4,286047000.8,P
1608542775.2,286047001.2,N
1608542795.0,286046998.1,N
1608542795.9,286046998.1,N
1608542815.8,286046998.7,N
1608542835.6,286046998.5,N
1608542855.4,286046998.5,N
1608542875.3,286046998.1,N
1608542895.1,286047000.0,N
1608542896.0,286047000.0,N
1608542915.8,286047001.0,N
1608542935.7,286046998.2,N
1608542955.5,286046999.1,N
1608542975.3,286047000.7,N
1608542995.2,286046998.8,N
1608543015.9,286046998.6,N
1608543035.7,286047001.1,N
1608543055.6,286047001.2,N
1608543075.4,286046998.2,N
1608543095.2,286046998.1,N
1608543115.1,286046998.2,N
1608543116.0,286046998.2,N
1608543135.8,286046998.6,N
1608543155.6,286046999.4,N
1608543175.5,286046998.9,N
1608543195.3,286046998.2,N
1608543215.1,286047000.5,N
1608543235.9,286047000.5,N
1608543255.7,286046998.6,N
1608543275.5,286046998.8,N
1608543295.4,286046999.3,N
1608543315.2,286047000.5,N
1608543335.0,286047000.7,N
1608543335.9,286047000.7,N
1608543355.8,286047001.0,N
1608543375.6,286047000.8,N
1608543395.4,286046998.6,N
1608543415.3,286046998.8,N
1608543435.1,286047000.8,N
1608543436.0,286047000.8,N
1608543455.8,286046998.2,N
1608543475.7,286046999.2,N
1608543495.5,286046999.3,N
1608543515.3,286046999.2,N
1608543535.2,286046999.2,N
1608543555.9,286046999.6,N
1608543575.7,286047001.0,N
1608543595.6,286047001.2,N
1608543615.4,286047001.0,N
1608543635.2,286047000.0,N
1608543655.1,286046998.1,N
1608543656.0,286046998.1,N
1608543675.8,286046998.3,N
1608543695.6,286046999.2,N
1608543715.5,286046999.4,N
1608543735.3,286046997.1,N
1608543755.1,286046996.6,Y
1608543775.9,286046999.1,P
1608543795.7,286046996.7,P
1608543815.5,286046999.3,N
1608543835.4,286047000.7,N
1608543855.2,286047000.8,N
1608543875.0,286047000.8,N
1608543875.9,286047000.8,N
1608543895.8,286047000.9,N
1608543915.6,286047000.4,N
1608543935.4,286047001.2,N
1608543955.3,286046998.2,N
1608543975.1,286046998.5,N
1608543995.8,286047000.9,N
1608544015.7,286047000.5,N
1608544035.5,286046998.3,N
1608544055.3,286046998.3,N
1608544075.2,286046998.1,N
1608544095.9,286046998.4,N
1608544115.7,286682702.3,Y
1608544135.6,286046997.2,P
1608544155.4,286046996.7,N
1608544175.2,286046997.5,N
1608544195.1,286046997.7,N
1608544196.0,286046997.7,N
1608544215.8,286046997.1,Y
1608544235.6,286682705.7,P
1608544255.5,286047000.5,N
1608544275.3,286047001.0,N
1608544295.1,286046998.3,N
1608544315.9,286047000.9,N
1608544335.7,286046998.7,N
1608544355.5,286046998.9,N
1608544375.4,286046999.6,N
1608544395.2,286047001.0,N
1608544415.0,286047000.2,N
1608544415.9,286047000.2,N
1608544435.8,286046998.1,N
1608544455.6,286046998.9,N
1608544475.4,286046999.4,N
1608544495.3,286046998.5,N
1608544515.1,286046998.7,N
1608544535.8,286046998.5,N
1608544555.7,286046999.3,N
1608544575.5,286046999.2,N
1608544595.3,286046999.3,N
1608544615.2,286046999.2,N
1608544635.0,286046997.3,N
1608544635.9,286046997.3,N
1608544655.7,286046996.7,N
1608544675.6,286046998.7,N
1608544695.4,286047001.2,N
1608544715.2,286046998.5,N
1608544735.1,286046998.2,N
1608544736.0,286046998.2,N
1608544755.8,286046998.3,N
1608544775.7,286046999.3,N
1608544795.5,286046999.1,N
