# file name; noise; peak f.; mag.; duration
20160324150048493_ZVPP-R4_snap.fits;2.62411;26509.3;2.70066;0
20160324150148567_ZVPP-R4_snap.fits;2.68075;26502;2.27452;0
20160324150248642_ZVPP-R4_snap.fits;3.32795;26472.7;2.81605;0
20160324150348717_ZVPP-R4_snap.fits;2.97304;26460.9;2.91421;0
20160324150448791_ZVPP-R4_snap.fits;2.95806;26458;3.21305;0
20160324150548866_ZVPP-R4_snap.fits;2.92718;26510.7;2.02992;0
20160324150734167_ZVPP-R4_met.fits;2.85194;26502;19.8638;0.341333
20160324150648941_ZVPP-R4_snap.fits;3.22147;26547.4;2.24867;0
20160324150749015_ZVPP-R4_snap.fits;2.8742;26488.8;3.00397;0
20160324150849090_ZVPP-R4_snap.fits;3.19285;26512.2;2.3993;0
20160324150949165_ZVPP-R4_snap.fits;3.08805;26507.8;2.92676;0
20160324151049239_ZVPP-R4_snap.fits;3.01118;26485.8;2.40736;0
20160324151149314_ZVPP-R4_snap.fits;3.09396;26459.5;2.2943;0
20160324151249389_ZVPP-R4_snap.fits;2.65904;26472.7;2.84065;0
20160324151349463_ZVPP-R4_snap.fits;2.72995;26503.4;3.82528;0
20160324151449538_ZVPP-R4_snap.fits;2.32348;26497.6;2.82592;0
20160324151549613_ZVPP-R4_snap.fits;3.11019;26503.4;2.65286;0
20160324151649687_ZVPP-R4_snap.fits;3.57305;26503.4;2.90224;0
20160324151749762_ZVPP-R4_snap.fits;3.00019;26460.9;2.79233;0
20160324151849837_ZVPP-R4_snap.fits;2.8109;26526.9;2.45977;0
20160324151950594_ZVPP-R4_met.fits;3.06406;26490.2;13.795;0.170667
20160324151949911_ZVPP-R4_snap.fits;3.02148;26480;2.42267;0
20160324152049986_ZVPP-R4_snap.fits;3.21087;26545.9;2.09484;0
20160324152219415_ZVPP-R4_met.fits;2.46242;26507.8;7.13697;0.341333
20160324152150061_ZVPP-R4_snap.fits;2.62552;26469.7;2.26086;0
20160324152250135_ZVPP-R4_snap.fits;2.89849;26547.4;2.57564;0
20160324152350210_ZVPP-R4_snap.fits;2.911;26491.7;2.35561;0
20160324152450285_ZVPP-R4_snap.fits;3.0219;26491.7;3.53626;0
20160324152622615_ZVPP-R4_met.fits;2.76684;26513.7;5.81237;0.170667
20160324152550359_ZVPP-R4_snap.fits;2.83553;26504.9;3.80388;0
20160324152650434_ZVPP-R4_snap.fits;2.51557;26543;2.80546;0
20160324152750509_ZVPP-R4_snap.fits;3.39724;26547.4;2.86716;0
20160324152850583_ZVPP-R4_snap.fits;3.45043;26516.6;2.39105;0
20160324152950658_ZVPP-R4_snap.fits;3.09934;26516.6;2.06421;0
20160324153050733_ZVPP-R4_snap.fits;2.61531;26485.8;1.70301;0
20160324153235351_ZVPP-R4_met.fits;2.39967;26494.6;8.96437;0.170667
20160324153150807_ZVPP-R4_snap.fits;3.12942;26491.7;2.4807;0
20160324153250882_ZVPP-R4_snap.fits;2.94229;26512.2;2.8967;0
20160324153350957_ZVPP-R4_snap.fits;2.52743;26485.8;2.34704;0
20160324153451031_ZVPP-R4_snap.fits;2.2341;26528.3;3.29009;0
20160324153551106_ZVPP-R4_snap.fits;2.7987;26491.7;2.49681;0
20160324153735213_ZVPP-R4_met.fits;2.99822;26493.2;67.4995;0.341333
20160324153651181_ZVPP-R4_snap.fits;2.67459;26485.8;2.93927;0
20160324153751255_ZVPP-R4_snap.fits;2.72352;26475.6;2.72529;0
20160324153851330_ZVPP-R4_snap.fits;2.41386;26484.4;2.25033;0
20160324153951405_ZVPP-R4_snap.fits;3.08614;26474.1;2.56286;0
20160324154051479_ZVPP-R4_snap.fits;2.41061;26516.6;2.07884;0
20160324154151554_ZVPP-R4_snap.fits;2.65219;26523.9;2.68429;0
20160324154251629_ZVPP-R4_snap.fits;2.77502;26513.7;2.42312;0
20160324154351703_ZVPP-R4_snap.fits;3.17124;26453.6;2.03208;0
20160324154451778_ZVPP-R4_snap.fits;2.75983;26449.2;3.01158;0
20160324154551853_ZVPP-R4_snap.fits;2.97706;26535.6;2.63665;0
20160324154651927_ZVPP-R4_snap.fits;2.65903;26466.8;2.49022;0
20160324154752002_ZVPP-R4_snap.fits;2.69747;26455.1;2.72409;0
20160324154852077_ZVPP-R4_snap.fits;2.28133;26496.1;2.52862;0
20160324154952151_ZVPP-R4_snap.fits;2.82571;26547.4;2.76698;0
20160324155052226_ZVPP-R4_snap.fits;3.60633;26460.9;2.34843;0
20160324155152301_ZVPP-R4_snap.fits;3.06363;26531.2;2.83373;0
20160324155252375_ZVPP-R4_snap.fits;2.95998;26528.3;2.03531;0
20160324155352450_ZVPP-R4_snap.fits;2.79012;26535.6;3.01098;0
20160324155448770_ZVPP-R4_met.fits;3.12217;26500.5;6.29997;0.170667
20160324155452525_ZVPP-R4_snap.fits;2.86984;26491.7;3.24371;0
20160324155552599_ZVPP-R4_snap.fits;3.66549;26484.4;2.23339;0
20160324155735341_ZVPP-R4_met.fits;2.47536;26485.8;5.66878;0.170667
20160324155652674_ZVPP-R4_snap.fits;2.85803;26484.4;3.08635;0
20160324155752749_ZVPP-R4_snap.fits;2.76903;26450.7;2.17065;0
20160324155852823_ZVPP-R4_snap.fits;3.18375;26481.4;2.1365;0
20160324155952898_ZVPP-R4_snap.fits;2.79375;26532.7;2.75187;0
