# file name; noise; peak f.; mag.; duration
20160324065931863_ZVPP-R4_met.fits;2.89006;26497.6;6.01328;0.170667
20160324070029037_ZVPP-R4_met.fits;2.78454;26506.3;16.3144;0.341333
20160324070012653_ZVPP-R4_snap.fits;3.32307;26502;2.44252;0
20160324070112727_ZVPP-R4_snap.fits;3.33704;26515.1;2.75273;0
20160324070224578_ZVPP-R4_met.fits;3.29417;26507.8;13.6762;0.853333
20160324070212802_ZVPP-R4_snap.fits;2.89859;26544.4;2.41717;0
20160324070312877_ZVPP-R4_snap.fits;2.69936;26499;2.43824;0
20160324070412951_ZVPP-R4_snap.fits;2.56662;26494.6;2.9998;0
20160324070513026_ZVPP-R4_snap.fits;2.68401;26540;2.01823;0
20160324070613101_ZVPP-R4_snap.fits;2.71556;26522.5;2.34721;0
20160324070713175_ZVPP-R4_snap.fits;2.7495;26507.8;2.07036;0
20160324070813250_ZVPP-R4_snap.fits;2.74841;26468.3;2.55831;0
20160324070937389_ZVPP-R4_met.fits;2.92649;26513.7;6.15538;0.170667
20160324071002647_ZVPP-R4_met.fits;2.7907;26497.6;5.99207;0.170667
20160324070913325_ZVPP-R4_snap.fits;2.85126;26506.3;2.44822;0
20160324071013399_ZVPP-R4_snap.fits;3.07661;26537.1;2.78178;0
20160324071113474_ZVPP-R4_snap.fits;3.07929;26509.3;2.07042;0
20160324071212013_ZVPP-R4_met.fits;2.71317;26487.3;7.53611;0.170667
20160324071218498_ZVPP-R4_met.fits;3.39991;26494.6;11.8044;1.36533
20160324071213549_ZVPP-R4_snap.fits;3.34727;26491.7;2.65477;0
20160324071313623_ZVPP-R4_snap.fits;2.95585;26523.9;1.96469;0
20160324071420525_ZVPP-R4_met.fits;2.86382;26500.5;15.1163;0.341333
20160324071413698_ZVPP-R4_snap.fits;2.90975;26523.9;2.45692;0
20160324071526573_ZVPP-R4_met.fits;2.9344;26510.7;29.07;0.341333
20160324071513773_ZVPP-R4_snap.fits;2.6322;26494.6;2.54839;0
20160324071613847_ZVPP-R4_snap.fits;3.09655;26513.7;2.62775;0
20160324071738669_ZVPP-R4_met.fits;2.92291;26529.8;10.9637;0.341333
20160324071713922_ZVPP-R4_snap.fits;2.77103;26515.1;2.38257;0
20160324071813997_ZVPP-R4_snap.fits;3.18052;26500.5;2.31453;0
20160324071914071_ZVPP-R4_snap.fits;3.13546;26506.3;1.88872;0
20160324072023533_ZVPP-R4_met.fits;2.92231;26494.6;6.65109;0.170667
20160324072035821_ZVPP-R4_met.fits;2.71962;26512.2;6.00629;1.536
20160324072014146_ZVPP-R4_snap.fits;2.42473;26521;1.87775;0
20160324072140162_ZVPP-R4_met.fits;2.78358;26540;6.42681;0.341333
20160324072114221_ZVPP-R4_snap.fits;2.70986;26481.4;2.6684;0
20160324072214295_ZVPP-R4_snap.fits;3.11113;26540;3.16355;0
20160324072314370_ZVPP-R4_snap.fits;2.8661;26522.5;2.2005;0
20160324072414445_ZVPP-R4_snap.fits;2.19338;26466.8;2.65723;0
20160324072604013_ZVPP-R4_met.fits;2.31336;26506.3;4.8783;0.341333
20160324072514519_ZVPP-R4_snap.fits;2.40334;26488.8;2.67575;0
20160324072614594_ZVPP-R4_snap.fits;2.40184;26481.4;2.1789;0
20160324072714669_ZVPP-R4_snap.fits;3.41786;26466.8;2.47279;0
20160324072814743_ZVPP-R4_snap.fits;2.5007;26499;1.95319;0
20160324072914818_ZVPP-R4_snap.fits;2.93417;26450.7;2.99006;0
20160324073103703_ZVPP-R4_met.fits;2.32431;26528.3;14.6006;0.512
20160324073014893_ZVPP-R4_snap.fits;2.95149;26458;2.23038;0
20160324073114967_ZVPP-R4_snap.fits;2.74372;26515.1;2.55962;0
20160324073215042_ZVPP-R4_snap.fits;3.1395;26474.1;2.90967;0
20160324073315117_ZVPP-R4_snap.fits;2.86494;26538.6;2.86487;0
20160324073415191_ZVPP-R4_snap.fits;2.55269;26482.9;2.90818;0
20160324073515266_ZVPP-R4_snap.fits;2.83732;26450.7;2.57369;0
20160324073625581_ZVPP-R4_met.fits;4.04335;26462.4;8.33721;0.512
20160324073615341_ZVPP-R4_snap.fits;2.82891;26531.2;2.50823;0
20160324073715415_ZVPP-R4_snap.fits;2.46165;26465.3;2.19702;0
20160324073815490_ZVPP-R4_snap.fits;3.20055;26525.4;1.91532;0
20160324073915565_ZVPP-R4_snap.fits;3.077;26522.5;2.56491;0
20160324074018541_ZVPP-R4_met.fits;3.74288;26513.7;10.3471;0.512
20160324074015639_ZVPP-R4_snap.fits;2.84669;26452.1;2.79935;0
20160324074115714_ZVPP-R4_snap.fits;2.5873;26475.6;2.84661;0
20160324074215789_ZVPP-R4_snap.fits;3.08604;26522.5;2.57715;0
20160324074315863_ZVPP-R4_snap.fits;2.83882;26543;2.04453;0
20160324074435735_ZVPP-R4_met.fits;3.04171;26516.6;12.6625;0.170667
20160324074415938_ZVPP-R4_snap.fits;2.8479;26541.5;2.56993;0
20160324074516013_ZVPP-R4_snap.fits;3.06329;26500.5;2.20983;0
20160324074616087_ZVPP-R4_snap.fits;3.0139;26463.9;2.8654;0
20160324074716162_ZVPP-R4_snap.fits;3.3045;26512.2;2.23896;0
20160324074822893_ZVPP-R4_met.fits;2.64567;26512.2;5.4289;0.512
20160324074816237_ZVPP-R4_snap.fits;2.93636;26493.2;2.78975;0
20160324074916311_ZVPP-R4_snap.fits;2.42032;26523.9;2.51586;0
20160324075016386_ZVPP-R4_snap.fits;2.8775;26510.7;2.6229;0
20160324075116461_ZVPP-R4_snap.fits;3.54888;26482.9;2.27189;0
20160324075216535_ZVPP-R4_snap.fits;2.86409;26493.2;2.25572;0
20160324075316610_ZVPP-R4_snap.fits;2.6554;26531.2;1.87539;0
20160324075416685_ZVPP-R4_snap.fits;3.08664;26526.9;2.96053;0
20160324075600279_ZVPP-R4_met.fits;2.78563;26502;13.0303;1.19467
20160324075516759_ZVPP-R4_snap.fits;2.74727;26541.5;2.30541;0
20160324075616834_ZVPP-R4_snap.fits;2.86966;26466.8;1.74998;0
20160324075716909_ZVPP-R4_snap.fits;2.92211;26469.7;2.45452;0
20160324075816983_ZVPP-R4_snap.fits;3.05952;26496.1;3.06782;0
20160324075917058_ZVPP-R4_snap.fits;2.80611;26462.4;2.67942;0
