# file name; noise; peak f.; mag.; duration
20160324220019778_ZVPP-R4_snap.fits;3.93523;26466.8;4.5562;0
20160324220157741_ZVPP-R4_met.fits;4.43915;26493.2;9.17159;0.170667
20160324220119853_ZVPP-R4_snap.fits;4.79057;26541.5;3.82966;0
20160324220219927_ZVPP-R4_snap.fits;5.06161;26516.6;4.11456;0
20160324220320002_ZVPP-R4_snap.fits;4.96152;26452.1;3.86891;0
20160324220420077_ZVPP-R4_snap.fits;4.51401;26478.5;3.6097;0
20160324220520151_ZVPP-R4_snap.fits;5.90591;26509.3;4.14997;0
20160324220620226_ZVPP-R4_snap.fits;4.04345;26512.2;3.85204;0
20160324220720301_ZVPP-R4_snap.fits;4.09308;26525.4;4.36769;0
20160324220820375_ZVPP-R4_snap.fits;5.02014;26522.5;4.35047;0
20160324220920450_ZVPP-R4_snap.fits;4.62658;26537.1;4.49197;0
20160324221020525_ZVPP-R4_snap.fits;5.60016;26463.9;4.37643;0
20160324221120599_ZVPP-R4_snap.fits;4.19925;26494.6;2.88823;0
20160324221220674_ZVPP-R4_snap.fits;4.19822;26543;4.98132;0
20160324221404610_ZVPP-R4_met.fits;4.54122;26499;9.73502;0.170667
20160324221320749_ZVPP-R4_snap.fits;4.56172;26493.2;4.45188;0
20160324221420823_ZVPP-R4_snap.fits;4.53674;26453.6;4.0508;0
20160324221520898_ZVPP-R4_snap.fits;4.14115;26455.1;3.03155;0
20160324221620973_ZVPP-R4_snap.fits;3.92621;26455.1;3.90106;0
20160324221721047_ZVPP-R4_snap.fits;5.40027;26503.4;4.00014;0
20160324221821122_ZVPP-R4_snap.fits;3.67401;26497.6;3.47903;0
20160324221921197_ZVPP-R4_snap.fits;4.44783;26462.4;2.88551;0
20160324222021271_ZVPP-R4_snap.fits;4.43534;26534.2;3.33998;0
20160324222121346_ZVPP-R4_snap.fits;3.79533;26523.9;3.60649;0
20160324222247874_ZVPP-R4_met.fits;3.40017;26484.4;7.15156;0.170667
20160324222221421_ZVPP-R4_snap.fits;4.81423;26526.9;3.79459;0
20160324222321495_ZVPP-R4_snap.fits;4.78964;26449.2;3.88338;0
20160324222421570_ZVPP-R4_snap.fits;3.9709;26499;3.42508;0
20160324222521645_ZVPP-R4_snap.fits;3.77604;26468.3;4.51677;0
20160324222621719_ZVPP-R4_snap.fits;3.69494;26482.9;4.15737;0
20160324222721794_ZVPP-R4_snap.fits;4.2505;26481.4;3.17919;0
20160324222819138_ZVPP-R4_met.fits;4.08232;26485.8;9.51309;0.341333
20160324222821869_ZVPP-R4_snap.fits;3.91733;26497.6;3.71983;0
20160324222921943_ZVPP-R4_snap.fits;4.03967;26474.1;3.12442;0
20160324223022018_ZVPP-R4_snap.fits;4.24832;26526.9;3.94855;0
20160324223122093_ZVPP-R4_snap.fits;4.60274;26455.1;2.70346;0
20160324223222167_ZVPP-R4_snap.fits;4.66395;26488.8;3.9675;0
20160324223322242_ZVPP-R4_snap.fits;5.16849;26452.1;3.38199;0
20160324223431533_ZVPP-R4_met.fits;4.00456;26500.5;9.56161;0.170667
20160324223422317_ZVPP-R4_snap.fits;3.93529;26474.1;4.10367;0
20160324223522391_ZVPP-R4_snap.fits;4.70691;26460.9;2.89477;0
20160324223635437_ZVPP-R4_met.fits;4.2229;26497.6;10.1773;0.170667
20160324223622466_ZVPP-R4_snap.fits;4.26149;26500.5;3.26733;0
20160324223722541_ZVPP-R4_snap.fits;4.46169;26488.8;3.81158;0
20160324223822615_ZVPP-R4_snap.fits;4.67399;26453.6;3.69046;0
20160324223922690_ZVPP-R4_snap.fits;4.83097;26538.6;5.56247;0
20160324224022765_ZVPP-R4_snap.fits;3.67586;26519.5;3.12464;0
20160324224122839_ZVPP-R4_snap.fits;3.52526;26449.2;3.59997;0
20160324224230935_ZVPP-R4_met.fits;3.97977;26484.4;18.0184;0.170667
20160324224301997_ZVPP-R4_met.fits;3.68796;26502;16.3651;0.341333
20160324224313261_ZVPP-R4_met.fits;3.63646;26497.6;10.7265;0.170667
20160324224222914_ZVPP-R4_snap.fits;3.93166;26465.3;3.40551;0
20160324224413677_ZVPP-R4_met.fits;3.80699;26510.7;22.308;0.341333
20160324224322989_ZVPP-R4_snap.fits;3.95198;26535.6;3.72153;0
20160324224511533_ZVPP-R4_met.fits;3.75816;26500.5;9.24882;0.170667
20160324224423063_ZVPP-R4_snap.fits;4.06486;26502;3.80631;0
20160324224523138_ZVPP-R4_snap.fits;3.76035;26490.2;3.56179;0
20160324224623213_ZVPP-R4_snap.fits;3.74823;26547.4;3.69827;0
20160324224723287_ZVPP-R4_snap.fits;4.01676;26488.8;3.58806;0
20160324224823362_ZVPP-R4_snap.fits;4.32807;26525.4;3.69865;0
20160324224923437_ZVPP-R4_snap.fits;4.17101;26506.3;3.02267;0
20160324225116418_ZVPP-R4_met.fits;4.21006;26494.6;8.74188;0.170667
20160324225023511_ZVPP-R4_snap.fits;3.58505;26543;3.67941;0
20160324225123586_ZVPP-R4_snap.fits;3.82451;26450.7;2.65246;0
20160324225223661_ZVPP-R4_snap.fits;3.01053;26540;2.28062;0
20160324225332951_ZVPP-R4_met.fits;2.5754;26510.7;6.32102;0.170667
20160324225404695_ZVPP-R4_met.fits;2.2202;26506.3;4.56888;0.170667
20160324225323735_ZVPP-R4_snap.fits;2.75565;26518.1;2.27434;0
20160324225423810_ZVPP-R4_snap.fits;3.13591;26525.4;2.26703;0
20160324225523885_ZVPP-R4_snap.fits;3.03472;26504.9;2.25497;0
20160324225704578_ZVPP-R4_met.fits;2.4832;26497.6;9.94074;0.341333
20160324225623959_ZVPP-R4_snap.fits;2.90598;26531.2;1.71239;0
20160324225724034_ZVPP-R4_snap.fits;3.07824;26490.2;2.8159;0
20160324225824621_ZVPP-R4_met.fits;2.74806;26488.8;6.00801;0.170667
20160324225824109_ZVPP-R4_snap.fits;3.07014;26459.5;2.58353;0
20160324225924183_ZVPP-R4_snap.fits;2.81822;26488.8;2.44103;0
