# file name; noise; peak f.; mag.; duration
20160324130015810_ZVPP-R4_met.fits;2.36767;26496.1;7.2558;0.170667
20160324130039533_ZVPP-R4_snap.fits;2.8479;26521;3.04983;0
20160324130143191_ZVPP-R4_met.fits;2.56656;26502;6.62348;0.170667
20160324130139607_ZVPP-R4_snap.fits;2.61162;26543;2.87415;0
20160324130238317_ZVPP-R4_met.fits;2.37271;26510.7;6.71449;0.512
20160324130239682_ZVPP-R4_snap.fits;3.08553;26474.1;2.23917;0
20160324130339757_ZVPP-R4_snap.fits;2.76946;26481.4;2.17288;0
20160324130439831_ZVPP-R4_snap.fits;2.47557;26537.1;2.28853;0
20160324130539906_ZVPP-R4_snap.fits;3.33067;26478.5;2.15099;0
20160324130639981_ZVPP-R4_snap.fits;2.6288;26455.1;2.26214;0
20160324130740055_ZVPP-R4_snap.fits;2.45287;26500.5;2.41854;0
20160324130849005_ZVPP-R4_met.fits;2.65408;26534.2;9.1891;0.170667
20160324130840130_ZVPP-R4_snap.fits;3.12947;26543;2.30575;0
20160324130940205_ZVPP-R4_snap.fits;2.97158;26523.9;2.3213;0
20160324131120898_ZVPP-R4_met.fits;2.85174;26523.9;36.1903;0.341333
20160324131040279_ZVPP-R4_snap.fits;3.12234;26500.5;2.98137;0
20160324131211586_ZVPP-R4_met.fits;2.6853;26493.2;7.96448;0.170667
20160324131140354_ZVPP-R4_snap.fits;2.7346;26502;2.2162;0
20160324131240429_ZVPP-R4_snap.fits;2.30563;26544.4;2.58804;0
20160324131419927_ZVPP-R4_met.fits;2.89984;26499;17.3331;0.341333
20160324131432386_ZVPP-R4_met.fits;6.09839;26534.2;14.0198;0.341333
20160324131340503_ZVPP-R4_snap.fits;4.28017;26462.4;2.40598;0
20160324131440578_ZVPP-R4_snap.fits;2.8909;26504.9;2.12478;0
20160324131540653_ZVPP-R4_snap.fits;2.78093;26485.8;2.13539;0
20160324131640727_ZVPP-R4_snap.fits;2.62552;26541.5;2.24587;0
20160324131740802_ZVPP-R4_snap.fits;2.74309;26544.4;2.71119;0
20160324131840877_ZVPP-R4_snap.fits;2.63373;26515.1;2.29133;0
20160324131940951_ZVPP-R4_snap.fits;2.77728;26531.2;2.01894;0
20160324132041026_ZVPP-R4_snap.fits;2.95648;26455.1;2.07219;0
20160324132231106_ZVPP-R4_met.fits;2.74696;26494.6;6.39584;0.170667
20160324132141101_ZVPP-R4_snap.fits;2.5541;26516.6;1.8577;0
20160324132241175_ZVPP-R4_snap.fits;2.55887;26526.9;2.62113;0
20160324132341250_ZVPP-R4_snap.fits;2.48986;26507.8;2.74305;0
20160324132441325_ZVPP-R4_snap.fits;2.84268;26529.8;1.88777;0
20160324132541399_ZVPP-R4_snap.fits;3.01835;26534.2;3.28907;0
20160324132641474_ZVPP-R4_snap.fits;3.1179;26472.7;2.72353;0
20160324132741549_ZVPP-R4_snap.fits;2.85321;26491.7;2.63014;0
20160324132841623_ZVPP-R4_snap.fits;2.66629;26482.9;1.75033;0
20160324132941698_ZVPP-R4_snap.fits;2.73091;26529.8;2.68137;0
20160324133041773_ZVPP-R4_snap.fits;2.66341;26481.4;2.43538;0
20160324133141847_ZVPP-R4_snap.fits;2.92857;26482.9;2.9227;0
20160324133241922_ZVPP-R4_snap.fits;2.6704;26482.9;2.60531;0
20160324133358551_ZVPP-R4_met.fits;2.47786;26497.6;7.42415;0.170667
20160324133341997_ZVPP-R4_snap.fits;2.72442;26534.2;3.2205;0
20160324133442071_ZVPP-R4_snap.fits;2.91677;26456.5;2.65384;0
20160324133542146_ZVPP-R4_snap.fits;2.93321;26487.3;2.79758;0
20160324133642221_ZVPP-R4_snap.fits;3.039;26523.9;1.6423;0
20160324133743319_ZVPP-R4_met.fits;2.74956;26499;8.31982;0.341333
20160324133742295_ZVPP-R4_snap.fits;3.03748;26466.8;2.90245;0
20160324133842370_ZVPP-R4_snap.fits;2.72051;26478.5;2.56018;0
20160324133942445_ZVPP-R4_snap.fits;2.68208;26466.8;2.37487;0
20160324134042519_ZVPP-R4_snap.fits;3.12166;26459.5;2.43721;0
20160324134157271_ZVPP-R4_met.fits;3.21082;26469.7;6.69;0.170667
20160324134142594_ZVPP-R4_snap.fits;2.94131;26503.4;2.36973;0
20160324134305026_ZVPP-R4_met.fits;2.82944;26491.7;6.00344;0.170667
20160324134242669_ZVPP-R4_snap.fits;3.13832;26472.7;2.25436;0
20160324134342743_ZVPP-R4_snap.fits;3.09629;26455.1;1.89724;0
20160324134442818_ZVPP-R4_snap.fits;2.79344;26543;2.43636;0
20160324134542893_ZVPP-R4_snap.fits;2.5183;26493.2;2.72508;0
20160324134642967_ZVPP-R4_snap.fits;2.42884;26452.1;2.15799;0
20160324134743042_ZVPP-R4_snap.fits;2.60616;26518.1;2.24033;0
20160324134843117_ZVPP-R4_snap.fits;2.6041;26478.5;2.32682;0
20160324134943191_ZVPP-R4_snap.fits;2.87486;26462.4;2.86857;0
20160324135115522_ZVPP-R4_met.fits;2.89117;26518.1;14.4369;0.170667
20160324135043266_ZVPP-R4_snap.fits;3.24993;26535.6;2.70899;0
20160324135143341_ZVPP-R4_snap.fits;2.98793;26529.8;2.65666;0
20160324135243415_ZVPP-R4_snap.fits;3.11139;26516.6;2.59259;0
20160324135343490_ZVPP-R4_snap.fits;2.72153;26534.2;2.2245;0
20160324135443565_ZVPP-R4_snap.fits;2.63751;26547.4;3.26593;0
20160324135543639_ZVPP-R4_snap.fits;3.11561;26499;2.95648;0
20160324135643714_ZVPP-R4_snap.fits;2.90552;26475.6;2.03209;0
20160324135743789_ZVPP-R4_snap.fits;2.74206;26493.2;2.55677;0
20160324135843863_ZVPP-R4_snap.fits;2.7276;26496.1;2.22755;0
20160324135943938_ZVPP-R4_snap.fits;2.56295;26484.4;2.70942;0
