# file name; noise; peak f.; mag.; duration
20160324095914413_ZVPP-R4_met.fits;3.03637;26519.5;14.9302;0.341333
20160324095942402_ZVPP-R4_met.fits;3.27875;26494.6;11.1834;0.341333
20160324100026093_ZVPP-R4_snap.fits;2.86814;26497.6;2.3053;0
20160324100126167_ZVPP-R4_snap.fits;2.77685;26532.7;2.77966;0
20160324100226242_ZVPP-R4_snap.fits;2.884;26496.1;1.97527;0
20160324100326317_ZVPP-R4_snap.fits;3.2002;26497.6;2.66425;0
20160324100422637_ZVPP-R4_met.fits;3.11286;26500.5;10.0528;0.170667
20160324100447554_ZVPP-R4_met.fits;2.77233;26469.7;46.6684;0.341333
20160324100426391_ZVPP-R4_snap.fits;3.33109;26490.2;2.86407;0
20160324100531074_ZVPP-R4_met.fits;2.96961;26504.9;8.28391;0.170667
20160324100613741_ZVPP-R4_met.fits;2.94703;26465.3;7.45015;0.170667
20160324100526466_ZVPP-R4_snap.fits;2.80081;26503.4;2.44097;0
20160324100626541_ZVPP-R4_snap.fits;2.87436;26472.7;2.29441;0
20160324100726615_ZVPP-R4_snap.fits;2.67028;26521;3.1846;0
20160324100851266_ZVPP-R4_met.fits;2.91394;26547.4;11.1134;0.170667
20160324100854679_ZVPP-R4_met.fits;2.75761;26497.6;5.82477;0.682667
20160324100826690_ZVPP-R4_snap.fits;3.18841;26482.9;2.55471;0
20160324100926765_ZVPP-R4_snap.fits;3.08263;26545.9;2.14688;0
20160324101026839_ZVPP-R4_snap.fits;3.37679;26500.5;2.19156;0
20160324101126914_ZVPP-R4_snap.fits;3.31466;26484.4;2.79847;0
20160324101311874_ZVPP-R4_met.fits;2.63137;26496.1;6.68025;0.341333
20160324101226989_ZVPP-R4_snap.fits;3.44988;26506.3;2.5827;0
20160324101327063_ZVPP-R4_snap.fits;2.90193;26465.3;3.32534;0
20160324101427138_ZVPP-R4_snap.fits;3.16017;26506.3;2.37396;0
20160324101527213_ZVPP-R4_snap.fits;3.00326;26528.3;2.11792;0
20160324101627287_ZVPP-R4_snap.fits;3.05469;26502;2.19256;0
20160324101727362_ZVPP-R4_snap.fits;2.87181;26538.6;1.99282;0
20160324101906861_ZVPP-R4_met.fits;2.68546;26499;5.5363;0.170667
20160324101827437_ZVPP-R4_snap.fits;2.8702;26500.5;3.31358;0
20160324102019906_ZVPP-R4_met.fits;2.8079;26493.2;8.63546;0.341333
20160324101927511_ZVPP-R4_snap.fits;3.1721;26516.6;2.23575;0
20160324102111106_ZVPP-R4_met.fits;2.61811;26507.8;7.47984;0.170667
20160324102027586_ZVPP-R4_snap.fits;2.87836;26506.3;2.39498;0
20160324102152066_ZVPP-R4_met.fits;3.28622;26502;16.2765;0.682667
20160324102127661_ZVPP-R4_snap.fits;2.56181;26458;2.3304;0
20160324102227735_ZVPP-R4_snap.fits;2.79718;26480;2.52284;0
20160324102327810_ZVPP-R4_snap.fits;2.72063;26466.8;2.08804;0
20160324102433175_ZVPP-R4_met.fits;3.23252;26515.1;9.77946;0.512
20160324102427885_ZVPP-R4_snap.fits;2.91465;26481.4;2.14222;0
20160324102527959_ZVPP-R4_snap.fits;3.36822;26472.7;1.92044;0
20160324102628034_ZVPP-R4_snap.fits;2.75241;26526.9;2.382;0
20160324102728109_ZVPP-R4_snap.fits;2.55897;26528.3;2.35278;0
20160324102828183_ZVPP-R4_snap.fits;2.59584;26506.3;2.68778;0
20160324102928258_ZVPP-R4_snap.fits;2.67073;26512.2;2.06149;0
20160324103028333_ZVPP-R4_snap.fits;2.5424;26478.5;2.69175;0
20160324103135405_ZVPP-R4_met.fits;2.50324;26507.8;12.0139;0.341333
20160324103141037_ZVPP-R4_met.fits;2.87596;26482.9;5.90765;0.170667
20160324103128407_ZVPP-R4_snap.fits;2.98926;26516.6;2.3345;0
20160324103228482_ZVPP-R4_snap.fits;2.99916;26499;2.00313;0
20160324103328557_ZVPP-R4_snap.fits;3.04612;26474.1;2.11198;0
20160324103428631_ZVPP-R4_snap.fits;2.57284;26463.9;2.65437;0
20160324103528706_ZVPP-R4_snap.fits;3.06264;26541.5;2.22518;0
20160324103628781_ZVPP-R4_snap.fits;2.78307;26507.8;2.39573;0
20160324103759575_ZVPP-R4_met.fits;2.99003;26488.8;8.08737;0.170667
20160324103728855_ZVPP-R4_snap.fits;2.64852;26507.8;2.16816;0
20160324103846167_ZVPP-R4_met.fits;3.23265;26488.8;19.0498;0.512
20160324103855895_ZVPP-R4_met.fits;2.95345;26497.6;7.704;0.170667
20160324103828930_ZVPP-R4_snap.fits;2.88964;26507.8;2.21013;0
20160324103958359_ZVPP-R4_met.fits;2.59601;26497.6;9.37399;0.341333
20160324103929005_ZVPP-R4_snap.fits;2.82958;26510.7;2.56056;0
20160324104044269_ZVPP-R4_met.fits;2.58826;26526.9;5.82049;0.341333
20160324104029079_ZVPP-R4_snap.fits;2.76216;26469.7;2.34117;0
20160324104129154_ZVPP-R4_snap.fits;2.74286;26491.7;1.85878;0
20160324104224791_ZVPP-R4_met.fits;2.39154;26478.5;17.3978;0.170667
20160324104229229_ZVPP-R4_snap.fits;3.05382;26490.2;2.32925;0
20160324104413677_ZVPP-R4_met.fits;3.24373;26477.1;17.4116;0.341333
20160324104329303_ZVPP-R4_snap.fits;2.889;26521;2.84797;0
20160324104432279_ZVPP-R4_met.fits;3.07901;26513.7;9.10727;0.512
20160324104429378_ZVPP-R4_snap.fits;2.97128;26507.8;2.03591;0
20160324104541399_ZVPP-R4_met.fits;2.59234;26516.6;5.63644;0.170667
20160324104605634_ZVPP-R4_met.fits;3.28225;26500.5;9.16807;0.170667
20160324104529453_ZVPP-R4_snap.fits;2.77005;26487.3;3.26465;0
20160324104657346_ZVPP-R4_met.fits;2.97766;26506.3;8.83741;0.170667
20160324104629527_ZVPP-R4_snap.fits;2.7739;26497.6;2.24876;0
20160324104725506_ZVPP-R4_met.fits;2.53123;26491.7;7.42888;0.341333
20160324104729602_ZVPP-R4_snap.fits;2.67343;26532.7;2.23095;0
20160324104829677_ZVPP-R4_snap.fits;3.05853;26540;3.28653;0
20160324104929751_ZVPP-R4_snap.fits;3.45927;26531.2;2.62144;0
20160324105029826_ZVPP-R4_snap.fits;2.78427;26496.1;2.04624;0
20160324105129901_ZVPP-R4_snap.fits;2.92369;26477.1;2.34325;0
20160324105229975_ZVPP-R4_snap.fits;3.15323;26526.9;2.65331;0
20160324105330050_ZVPP-R4_snap.fits;3.57137;26487.3;2.60314;0
20160324105430125_ZVPP-R4_snap.fits;3.13983;26484.4;1.81228;0
20160324105530199_ZVPP-R4_snap.fits;2.87607;26472.7;2.78643;0
20160324105721645_ZVPP-R4_met.fits;3.20436;26503.4;10.3701;0.170667
20160324105630274_ZVPP-R4_snap.fits;3.22845;26531.2;2.50549;0
20160324105730349_ZVPP-R4_snap.fits;2.57316;26452.1;2.6621;0
20160324105830423_ZVPP-R4_snap.fits;3.07812;26491.7;2.31597;0
20160324105930498_ZVPP-R4_snap.fits;2.50024;26484.4;2.65116;0
