# file name; noise; peak f.; mag.; duration
20160324000006381_ZVPP-R4_met.fits;2.63947;26490.2;5.50383;0.170667
20160324000041367_ZVPP-R4_snap.fits;2.75323;26544.4;2.24756;0
20160324000141442_ZVPP-R4_snap.fits;2.38439;26456.5;2.38825;0
20160324000241517_ZVPP-R4_snap.fits;2.77633;26459.5;2.16075;0
20160324000341591_ZVPP-R4_snap.fits;2.55148;26535.6;2.2611;0
20160324000449005_ZVPP-R4_met.fits;2.46358;26496.1;15.8473;0.341333
20160324000441666_ZVPP-R4_snap.fits;2.97106;26502;2.46223;0
20160324000619629_ZVPP-R4_met.fits;2.34998;26519.5;7.20445;0.512
20160324000541741_ZVPP-R4_snap.fits;2.47692;26488.8;2.0478;0
20160324000638231_ZVPP-R4_met.fits;2.64587;26496.1;5.49456;0.170667
20160324000725677_ZVPP-R4_met.fits;2.62636;26497.6;6.21493;1.19467
20160324000641815_ZVPP-R4_snap.fits;2.40049;26496.1;1.96903;0
20160324000741890_ZVPP-R4_snap.fits;2.48956;26522.5;2.20422;0
20160324000841965_ZVPP-R4_snap.fits;2.31922;26537.1;2.3897;0
20160324000955351_ZVPP-R4_met.fits;3.0573;26523.9;13.1293;1.024
20160324000942039_ZVPP-R4_snap.fits;2.40556;26468.3;2.35479;0
20160324001042114_ZVPP-R4_snap.fits;2.6753;26475.6;2.00954;0
20160324001142189_ZVPP-R4_snap.fits;2.05073;26488.8;3.03942;0
20160324001242263_ZVPP-R4_snap.fits;2.08939;26521;1.93754;0
20160324001342338_ZVPP-R4_snap.fits;2.52809;26485.8;2.41407;0
20160324001458114_ZVPP-R4_met.fits;2.08411;26497.6;35.5991;0.853333
20160324001442413_ZVPP-R4_snap.fits;2.47061;26485.8;2.36404;0
20160324001542487_ZVPP-R4_snap.fits;2.23101;26503.4;1.25569;0
20160324001701335_ZVPP-R4_met.fits;2.32266;26491.7;6.87601;0.170667
20160324001642562_ZVPP-R4_snap.fits;2.32439;26535.6;1.87717;0
20160324001742637_ZVPP-R4_snap.fits;2.57463;26471.2;1.8779;0
20160324001857218_ZVPP-R4_met.fits;2.71299;26502;6.13003;0.170667
20160324001928450_ZVPP-R4_met.fits;2.42789;26535.6;6.82689;0.170667
20160324001842711_ZVPP-R4_snap.fits;2.02114;26484.4;2.30282;0
20160324002011799_ZVPP-R4_met.fits;2.62933;26496.1;5.36976;0.170667
20160324001942786_ZVPP-R4_snap.fits;2.59698;26540;2.17254;0
20160324002042861_ZVPP-R4_snap.fits;2.39788;26449.2;2.11762;0
20160324002142935_ZVPP-R4_snap.fits;2.36528;26463.9;1.98775;0
20160324002243010_ZVPP-R4_snap.fits;2.03727;26516.6;2.29276;0
20160324002343085_ZVPP-R4_snap.fits;2.46651;26484.4;1.89841;0
20160324002443159_ZVPP-R4_snap.fits;2.47195;26512.2;2.00503;0
20160324002543234_ZVPP-R4_snap.fits;2.59446;26521;1.43114;0
20160324002643309_ZVPP-R4_snap.fits;2.42069;26529.8;2.00212;0
20160324002743383_ZVPP-R4_snap.fits;2.72822;26529.8;1.83121;0
20160324002916738_ZVPP-R4_met.fits;3.16998;26450.7;10.3471;0.170667
20160324002843458_ZVPP-R4_snap.fits;2.52242;26497.6;2.0322;0
20160324002943533_ZVPP-R4_snap.fits;2.25749;26488.8;2.32425;0
20160324003129858_ZVPP-R4_met.fits;2.17524;26519.5;29.0199;0.341333
20160324003043607_ZVPP-R4_snap.fits;2.89452;26463.9;2.35391;0
20160324003223789_ZVPP-R4_met.fits;2.72627;26497.6;9.01341;0.170667
20160324003143682_ZVPP-R4_snap.fits;2.40045;26516.6;1.70391;0
20160324003243757_ZVPP-R4_snap.fits;2.82882;26531.2;2.68429;0
20160324003408237_ZVPP-R4_met.fits;2.34207;26496.1;27.1665;0.341333
20160324003343831_ZVPP-R4_snap.fits;2.37116;26496.1;1.65289;0
20160324003443906_ZVPP-R4_snap.fits;2.74367;26541.5;2.51955;0
20160324003543981_ZVPP-R4_snap.fits;2.17368;26502;1.99481;0
20160324003654978_ZVPP-R4_met.fits;2.33506;26503.4;6.90976;0.170667
20160324003644055_ZVPP-R4_snap.fits;2.25943;26462.4;1.66854;0
20160324003744130_ZVPP-R4_snap.fits;2.86067;26547.4;1.92446;0
20160324003844205_ZVPP-R4_snap.fits;2.73686;26472.7;1.89017;0
20160324003942743_ZVPP-R4_met.fits;2.20856;26484.4;8.36905;0.170667
20160324003944279_ZVPP-R4_snap.fits;2.21256;26544.4;1.96233;0
20160324004044354_ZVPP-R4_snap.fits;2.48598;26466.8;1.77958;0
20160324004144429_ZVPP-R4_snap.fits;2.43139;26452.1;2.21999;0
20160324004244503_ZVPP-R4_snap.fits;2.2047;26538.6;2.27393;0
20160324004344578_ZVPP-R4_snap.fits;2.28205;26518.1;1.95077;0
20160324004444653_ZVPP-R4_snap.fits;2.32022;26497.6;2.19332;0
20160324004544727_ZVPP-R4_snap.fits;2.48358;26478.5;1.90583;0
20160324004644802_ZVPP-R4_snap.fits;2.6812;26496.1;1.97754;0
20160324004744877_ZVPP-R4_snap.fits;2.7669;26488.8;1.78984;0
20160324004844951_ZVPP-R4_snap.fits;2.38547;26507.8;2.01532;0
20160324004950658_ZVPP-R4_met.fits;2.67825;26491.7;5.44845;0.341333
20160324005007042_ZVPP-R4_met.fits;2.70882;26485.8;7.56538;0.170667
20160324004945026_ZVPP-R4_snap.fits;2.64397;26475.6;1.8506;0
20160324005045101_ZVPP-R4_snap.fits;2.69487;26522.5;2.22859;0
20160324005145175_ZVPP-R4_snap.fits;2.75467;26519.5;1.87721;0
20160324005241154_ZVPP-R4_met.fits;2.4759;26504.9;5.83769;0.341333
20160324005245250_ZVPP-R4_snap.fits;2.63416;26471.2;2.38971;0
20160324005345325_ZVPP-R4_snap.fits;2.40508;26504.9;2.33561;0
20160324005445399_ZVPP-R4_snap.fits;2.64539;26481.4;1.89899;0
20160324005600151_ZVPP-R4_met.fits;2.71444;26487.3;5.63063;0.341333
20160324005610903_ZVPP-R4_met.fits;2.04261;26500.5;4.72687;0.170667
20160324005545474_ZVPP-R4_snap.fits;2.51619;26506.3;2.72861;0
20160324005705858_ZVPP-R4_met.fits;2.27726;26493.2;5.00197;0.512
20160324005645549_ZVPP-R4_snap.fits;2.81162;26490.2;2.09988;0
20160324005745623_ZVPP-R4_snap.fits;3.00765;26469.7;2.12045;0
20160324005845698_ZVPP-R4_snap.fits;2.4223;26519.5;1.99356;0
20160324005945773_ZVPP-R4_snap.fits;2.81945;26545.9;2.72242;0
