# file name; noise; peak f.; mag.; duration
20160324015954519_ZVPP-R4_met.fits;2.57665;26506.3;13.7592;0.341333
20160324020050327_ZVPP-R4_snap.fits;2.48923;26510.7;2.87673;0
20160324020150402_ZVPP-R4_snap.fits;2.28719;26455.1;2.1094;0
20160324020250477_ZVPP-R4_snap.fits;2.28938;26460.9;1.82794;0
20160324020401474_ZVPP-R4_met.fits;2.75669;26512.2;6.72231;0.341333
20160324020350551_ZVPP-R4_snap.fits;2.55817;26456.5;2.13036;0
20160324020514690_ZVPP-R4_met.fits;2.25325;26493.2;5.28537;0.341333
20160324020530733_ZVPP-R4_met.fits;2.44921;26499;18.9726;0.341333
20160324020450626_ZVPP-R4_snap.fits;2.68594;26499;1.9873;0
20160324020610498_ZVPP-R4_met.fits;2.3806;26523.9;5.38975;0.341333
20160324020550701_ZVPP-R4_snap.fits;3.09631;26456.5;2.81457;0
20160324020650775_ZVPP-R4_snap.fits;2.74245;26455.1;2.1177;0
20160324020803650_ZVPP-R4_met.fits;3.20078;26485.8;6.82068;0.341333
20160324020750850_ZVPP-R4_snap.fits;2.583;26488.8;2.29096;0
20160324020850925_ZVPP-R4_snap.fits;2.84474;26528.3;2.67803;0
20160324020950999_ZVPP-R4_snap.fits;2.49508;26535.6;2.08238;0
20160324021051074_ZVPP-R4_snap.fits;2.56961;26450.7;2.20221;0
20160324021151149_ZVPP-R4_snap.fits;2.35057;26500.5;2.78216;0
20160324021251223_ZVPP-R4_snap.fits;2.43859;26544.4;3.10889;0
20160324021351298_ZVPP-R4_snap.fits;2.26258;26469.7;1.692;0
20160324021451373_ZVPP-R4_snap.fits;2.46083;26480;2.16445;0
20160324021551447_ZVPP-R4_snap.fits;2.53791;26450.7;2.10078;0
20160324021652375_ZVPP-R4_met.fits;2.49003;26471.2;9.8275;0.170667
20160324021651522_ZVPP-R4_snap.fits;2.5373;26537.1;2.38307;0
20160324021751597_ZVPP-R4_snap.fits;2.43554;26481.4;1.92707;0
20160324021851671_ZVPP-R4_snap.fits;2.06512;26456.5;2.50616;0
20160324022026221_ZVPP-R4_met.fits;2.64931;26493.2;21.1993;1.536
20160324021951746_ZVPP-R4_snap.fits;2.41063;26482.9;2.01522;0
20160324022051821_ZVPP-R4_snap.fits;2.90828;26471.2;1.84112;0
20160324022151895_ZVPP-R4_snap.fits;2.58309;26547.4;2.18979;0
20160324022251970_ZVPP-R4_snap.fits;2.32261;26449.2;2.43867;0
20160324022413890_ZVPP-R4_met.fits;2.80475;26497.6;10.3441;0.170667
20160324022423447_ZVPP-R4_met.fits;2.70277;26500.5;11.5002;0.341333
20160324022352045_ZVPP-R4_snap.fits;2.61826;26543;2.84785;0
20160324022452119_ZVPP-R4_snap.fits;2.66843;26529.8;1.8805;0
20160324022626498_ZVPP-R4_met.fits;2.86344;26497.6;24.8372;0.341333
20160324022552194_ZVPP-R4_snap.fits;2.83126;26545.9;2.702;0
20160324022652269_ZVPP-R4_snap.fits;2.84774;26526.9;2.26036;0
20160324022752343_ZVPP-R4_snap.fits;2.77637;26547.4;3.00368;0
20160324022911362_ZVPP-R4_met.fits;2.79338;26491.7;11.3361;1.024
20160324022852418_ZVPP-R4_snap.fits;2.58202;26449.2;2.80963;0
20160324022953346_ZVPP-R4_met.fits;2.87703;26526.9;8.85172;0.170667
20160324022952493_ZVPP-R4_snap.fits;2.6797;26528.3;2.57228;0
20160324023052567_ZVPP-R4_snap.fits;2.70453;26458;2.28141;0
20160324023152642_ZVPP-R4_snap.fits;3.31561;26504.9;3.22889;0
20160324023252717_ZVPP-R4_snap.fits;2.91903;26490.2;2.6271;0
20160324023422658_ZVPP-R4_met.fits;2.48235;26497.6;10.291;0.170667
20160324023352791_ZVPP-R4_snap.fits;2.82664;26521;2.31128;0
20160324023452866_ZVPP-R4_snap.fits;2.613;26540;1.79182;0
20160324023552941_ZVPP-R4_snap.fits;2.76028;26463.9;2.81964;0
20160324023653015_ZVPP-R4_snap.fits;2.51186;26507.8;1.91099;0
20160324023753090_ZVPP-R4_snap.fits;2.9468;26462.4;1.94506;0
20160324023853165_ZVPP-R4_snap.fits;3.35555;26509.3;2.81665;0
20160324023953239_ZVPP-R4_snap.fits;2.45623;26519.5;2.18183;0
20160324024053314_ZVPP-R4_snap.fits;2.65985;26513.7;2.77493;0
20160324024153389_ZVPP-R4_snap.fits;3.14868;26540;2.06598;0
20160324024253463_ZVPP-R4_snap.fits;2.75458;26513.7;2.6511;0
20160324024353538_ZVPP-R4_snap.fits;2.71997;26478.5;2.54993;0
20160324024453613_ZVPP-R4_snap.fits;2.64314;26513.7;1.87379;0
20160324024553687_ZVPP-R4_snap.fits;2.98019;26504.9;2.43763;0
20160324024702125_ZVPP-R4_met.fits;2.47981;26515.1;22.9629;0.341333
20160324024722605_ZVPP-R4_met.fits;2.31086;26499;20.5154;0.341333
20160324024735405_ZVPP-R4_met.fits;2.77361;26491.7;8.76911;0.170667
20160324024653762_ZVPP-R4_snap.fits;2.75168;26538.6;2.24171;0
20160324024753837_ZVPP-R4_snap.fits;2.644;26545.9;2.64161;0
20160324024854253_ZVPP-R4_met.fits;2.94557;26510.7;5.89626;0.170667
20160324024853911_ZVPP-R4_snap.fits;2.8211;26449.2;2.60655;0
20160324025011735_ZVPP-R4_met.fits;2.99487;26488.8;9.09023;0.341333
20160324024953986_ZVPP-R4_snap.fits;3.13048;26460.9;1.96561;0
20160324025054061_ZVPP-R4_snap.fits;2.75273;26532.7;2.08394;0
20160324025154135_ZVPP-R4_snap.fits;2.83941;26497.6;1.99166;0
20160324025254210_ZVPP-R4_snap.fits;3.16598;26543;3.08374;0
20160324025354285_ZVPP-R4_snap.fits;2.40215;26484.4;2.40752;0
20160324025512279_ZVPP-R4_met.fits;2.34296;26499;4.89101;0.170667
20160324025454359_ZVPP-R4_snap.fits;2.68207;26477.1;2.5202;0
20160324025554434_ZVPP-R4_snap.fits;2.54728;26453.6;2.81236;0
20160324025654509_ZVPP-R4_snap.fits;2.97284;26545.9;2.77192;0
20160324025754583_ZVPP-R4_snap.fits;2.48702;26526.9;2.81706;0
20160324025854658_ZVPP-R4_snap.fits;3.09734;26509.3;2.39944;0
20160324025954733_ZVPP-R4_snap.fits;2.51706;26510.7;2.98827;0
