# file name; noise; peak f.; mag.; duration
20160324155917570_ZVPP-R4_met.fits;2.49174;26507.8;7.30544;0.512
20160324160142807_ZVPP-R4_met.fits;2.74665;26521;6.259;0.170667
20160324160052973_ZVPP-R4_snap.fits;2.72002;26482.9;2.55501;0
20160324160153047_ZVPP-R4_snap.fits;2.79849;26547.4;2.94046;0
20160324160253122_ZVPP-R4_snap.fits;2.96109;26472.7;2.5724;0
20160324160353197_ZVPP-R4_snap.fits;3.27963;26541.5;2.70139;0
20160324160453271_ZVPP-R4_snap.fits;2.77683;26516.6;2.96174;0
20160324160553346_ZVPP-R4_snap.fits;2.89189;26531.2;3.00178;0
20160324160653421_ZVPP-R4_snap.fits;2.9568;26510.7;3.22174;0
20160324160753495_ZVPP-R4_snap.fits;2.58744;26478.5;2.38404;0
20160324160853570_ZVPP-R4_snap.fits;2.98589;26535.6;2.64115;0
20160324160953645_ZVPP-R4_snap.fits;3.49616;26547.4;2.34996;0
20160324161053719_ZVPP-R4_snap.fits;3.03739;26478.5;2.39809;0
20160324161153794_ZVPP-R4_snap.fits;2.6133;26481.4;2.88112;0
20160324161253869_ZVPP-R4_snap.fits;3.19418;26480;2.233;0
20160324161352237_ZVPP-R4_met.fits;3.08866;26491.7;8.22321;0.341333
20160324161353943_ZVPP-R4_snap.fits;2.77442;26503.4;2.34341;0
20160324161501869_ZVPP-R4_met.fits;2.40866;26497.6;6.87512;0.170667
20160324161541293_ZVPP-R4_met.fits;2.86785;26503.4;24.2026;0.341333
20160324161454018_ZVPP-R4_snap.fits;2.60685;26469.7;2.71831;0
20160324161554093_ZVPP-R4_snap.fits;2.90866;26459.5;2.56766;0
20160324161654167_ZVPP-R4_snap.fits;2.91154;26532.7;2.4769;0
20160324161754242_ZVPP-R4_snap.fits;2.31464;26455.1;3.19609;0
20160324161854317_ZVPP-R4_snap.fits;2.69082;26541.5;2.59379;0
20160324162021869_ZVPP-R4_met.fits;2.56023;26503.4;7.51379;0.170667
20160324161954391_ZVPP-R4_snap.fits;3.14199;26466.8;2.50266;0
20160324162054466_ZVPP-R4_snap.fits;3.14468;26504.9;2.17975;0
20160324162154541_ZVPP-R4_snap.fits;3.01597;26534.2;2.56017;0
20160324162254615_ZVPP-R4_snap.fits;2.97569;26459.5;3.00833;0
20160324162411757_ZVPP-R4_met.fits;3.03303;26499;6.38807;0.170667
20160324162354690_ZVPP-R4_snap.fits;3.28071;26547.4;2.57144;0
20160324162454765_ZVPP-R4_snap.fits;2.70146;26463.9;2.4226;0
20160324162554839_ZVPP-R4_snap.fits;2.80392;26529.8;2.03273;0
20160324162728023_ZVPP-R4_met.fits;2.84521;26496.1;36.2405;0.341333
20160324162654914_ZVPP-R4_snap.fits;2.82425;26504.9;2.43121;0
20160324162754989_ZVPP-R4_snap.fits;2.82235;26502;2.33797;0
20160324162855063_ZVPP-R4_snap.fits;2.81203;26459.5;2.71074;0
20160324162955138_ZVPP-R4_snap.fits;2.89097;26522.5;2.96591;0
20160324163055213_ZVPP-R4_snap.fits;3.46637;26469.7;2.66724;0
20160324163151021_ZVPP-R4_met.fits;2.67598;26494.6;8.91805;0.170667
20160324163155287_ZVPP-R4_snap.fits;2.91503;26458;3.0044;0
20160324163255362_ZVPP-R4_snap.fits;3.18658;26537.1;2.81594;0
20160324163355437_ZVPP-R4_snap.fits;2.80257;26488.8;2.86086;0
20160324163455511_ZVPP-R4_snap.fits;3.4684;26547.4;1.81722;0
20160324163555586_ZVPP-R4_snap.fits;3.00991;26472.7;2.80034;0
20160324163655661_ZVPP-R4_snap.fits;3.00094;26449.2;3.06146;0
20160324163755735_ZVPP-R4_snap.fits;2.95275;26471.2;1.91637;0
20160324163855810_ZVPP-R4_snap.fits;2.64268;26497.6;2.48587;0
20160324164047767_ZVPP-R4_met.fits;2.76457;26496.1;9.26173;0.170667
20160324163955885_ZVPP-R4_snap.fits;3.298;26534.2;2.30098;0
20160324164055959_ZVPP-R4_snap.fits;2.74622;26460.9;2.32186;0
20160324164204909_ZVPP-R4_met.fits;2.89942;26506.3;12.5842;0.341333
20160324164156034_ZVPP-R4_snap.fits;2.73821;26497.6;2.52001;0
20160324164256109_ZVPP-R4_snap.fits;2.80556;26472.7;2.52321;0
20160324164356183_ZVPP-R4_snap.fits;2.77376;26452.1;2.37551;0
20160324164456258_ZVPP-R4_snap.fits;3.70531;26455.1;3.15448;0
20160324164556333_ZVPP-R4_snap.fits;3.43168;26494.6;2.10848;0
20160324164656407_ZVPP-R4_snap.fits;2.43541;26469.7;2.85648;0
20160324164756482_ZVPP-R4_snap.fits;2.70671;26469.7;2.79493;0
20160324164856557_ZVPP-R4_snap.fits;2.79064;26544.4;2.95889;0
20160324164956631_ZVPP-R4_snap.fits;3.16561;26500.5;2.87879;0
20160324165056706_ZVPP-R4_snap.fits;2.74183;26482.9;2.33582;0
20160324165156781_ZVPP-R4_snap.fits;3.14476;26465.3;2.15357;0
20160324165256855_ZVPP-R4_snap.fits;2.54928;26466.8;2.47221;0
20160324165356930_ZVPP-R4_snap.fits;3.11491;26468.3;2.2512;0
20160324165457005_ZVPP-R4_snap.fits;2.68324;26491.7;2.29754;0
20160324165557079_ZVPP-R4_snap.fits;3.06481;26538.6;2.53753;0
20160324165704834_ZVPP-R4_met.fits;3.1323;26506.3;6.57096;0.170667
20160324165657154_ZVPP-R4_snap.fits;2.89397;26468.3;2.82366;0
20160324165757229_ZVPP-R4_snap.fits;2.8241;26484.4;2.90219;0
20160324165857303_ZVPP-R4_snap.fits;2.8113;26521;2.5233;0
20160324165957378_ZVPP-R4_snap.fits;2.94709;26490.2;2.51452;0
