# file name; noise; peak f.; mag.; duration
20160324060008173_ZVPP-R4_snap.fits;5.67564;26477.1;5.29875;0
20160324060108247_ZVPP-R4_snap.fits;7.41056;26488.8;4.0954;0
20160324060208322_ZVPP-R4_snap.fits;6.44878;26475.6;4.9692;0
20160324060319149_ZVPP-R4_met.fits;5.2543;26477.1;14.6972;0.170667
20160324060308397_ZVPP-R4_snap.fits;5.72059;26471.2;5.21047;0
20160324060408471_ZVPP-R4_snap.fits;5.71874;26506.3;6.62873;0
20160324060508546_ZVPP-R4_snap.fits;5.81264;26525.4;4.48771;0
20160324060608621_ZVPP-R4_snap.fits;5.18546;26463.9;4.64953;0
20160324060704258_ZVPP-R4_met.fits;6.70062;26513.7;13.9909;0.341333
20160324060708695_ZVPP-R4_snap.fits;5.17311;26519.5;5.61773;0
20160324060808770_ZVPP-R4_snap.fits;5.6616;26452.1;4.4932;0
20160324060908845_ZVPP-R4_snap.fits;5.26881;26469.7;4.55805;0
20160324061008919_ZVPP-R4_snap.fits;5.24436;26456.5;4.01323;0
20160324061108994_ZVPP-R4_snap.fits;5.24369;26455.1;4.47583;0
20160324061209069_ZVPP-R4_snap.fits;4.98708;26509.3;4.89163;0
20160324061309143_ZVPP-R4_snap.fits;4.78586;26487.3;5.02826;0
20160324061409218_ZVPP-R4_snap.fits;4.5959;26493.2;3.9931;0
20160324061540695_ZVPP-R4_met.fits;3.83272;26504.9;13.0009;0.341333
20160324061509293_ZVPP-R4_snap.fits;4.76339;26465.3;3.66554;0
20160324061614146_ZVPP-R4_met.fits;5.17166;26525.4;11.3737;0.170667
20160324061609367_ZVPP-R4_snap.fits;4.76825;26535.6;3.38517;0
20160324061709442_ZVPP-R4_snap.fits;4.50886;26515.1;3.79166;0
20160324061809517_ZVPP-R4_snap.fits;4.60039;26450.7;4.02525;0
20160324061909591_ZVPP-R4_snap.fits;2.99314;26515.1;1.98707;0
20160324062043458_ZVPP-R4_met.fits;2.62119;26499;6.17163;0.170667
20160324062009666_ZVPP-R4_snap.fits;2.38982;26469.7;2.19637;0
20160324062109741_ZVPP-R4_snap.fits;2.88736;26531.2;1.93713;0
20160324062209815_ZVPP-R4_snap.fits;2.35821;26456.5;2.61235;0
20160324062309890_ZVPP-R4_snap.fits;2.62149;26468.3;2.92133;0
20160324062448877_ZVPP-R4_met.fits;2.93903;26522.5;9.57317;0.170667
20160324062409965_ZVPP-R4_snap.fits;2.76354;26537.1;2.73572;0
20160324062510039_ZVPP-R4_snap.fits;2.50282;26526.9;2.83076;0
20160324062610114_ZVPP-R4_snap.fits;2.63841;26506.3;2.49408;0
20160324062710189_ZVPP-R4_snap.fits;3.45535;26475.6;2.25687;0
20160324062810263_ZVPP-R4_snap.fits;2.64975;26540;2.81064;0
20160324062910338_ZVPP-R4_snap.fits;3.10536;26502;3.26501;0
20160324063054103_ZVPP-R4_met.fits;2.68586;26512.2;5.66011;0.170667
20160324063010413_ZVPP-R4_snap.fits;2.46947;26538.6;2.7888;0
20160324063110487_ZVPP-R4_snap.fits;2.90757;26497.6;2.21012;0
20160324063256471_ZVPP-R4_met.fits;2.39098;26504.9;10.294;0.170667
20160324063210562_ZVPP-R4_snap.fits;2.81322;26487.3;2.54703;0
20160324063310637_ZVPP-R4_snap.fits;2.51012;26512.2;2.56898;0
20160324063410711_ZVPP-R4_snap.fits;2.97645;26450.7;2.82412;0
20160324063510786_ZVPP-R4_snap.fits;2.68276;26480;1.70845;0
20160324063610861_ZVPP-R4_snap.fits;2.64423;26529.8;2.43371;0
20160324063710935_ZVPP-R4_snap.fits;2.94206;26541.5;1.73726;0
20160324063811010_ZVPP-R4_snap.fits;2.7172;26493.2;2.63471;0
20160324063911085_ZVPP-R4_snap.fits;2.61709;26504.9;2.67169;0
20160324064032322_ZVPP-R4_met.fits;2.43381;26515.1;9.57578;0.170667
20160324064011159_ZVPP-R4_snap.fits;2.48006;26453.6;1.78984;0
20160324064111234_ZVPP-R4_snap.fits;2.79104;26526.9;2.23562;0
20160324064205335_ZVPP-R4_met.fits;3.33803;26493.2;30.5581;0.341333
20160324064231277_ZVPP-R4_met.fits;3.02755;26522.5;8.93869;0.170667
20160324064211309_ZVPP-R4_snap.fits;2.45626;26529.8;2.37758;0
20160324064358487_ZVPP-R4_met.fits;2.87241;26477.1;6.05694;0.170667
20160324064311383_ZVPP-R4_snap.fits;3.05236;26506.3;2.73377;0
20160324064411458_ZVPP-R4_snap.fits;2.79687;26513.7;8.94192;0
20160324064506583_ZVPP-R4_met.fits;2.75749;26512.2;6.64404;0.341333
20160324064545837_ZVPP-R4_met.fits;2.25117;26488.8;6.47883;0.170667
20160324064511533_ZVPP-R4_snap.fits;2.43731;26543;2.02979;0
20160324064634818_ZVPP-R4_met.fits;2.84074;26496.1;19.6026;0.341333
20160324064611607_ZVPP-R4_snap.fits;3.17621;26513.7;2.18858;0
20160324064711682_ZVPP-R4_snap.fits;2.77646;26534.2;3.09143;0
20160324064811757_ZVPP-R4_snap.fits;2.67563;26472.7;2.30165;0
20160324064911831_ZVPP-R4_snap.fits;2.58833;26531.2;2.30825;0
20160324065011906_ZVPP-R4_snap.fits;3.04195;26450.7;2.56905;0
20160324065111981_ZVPP-R4_snap.fits;2.28407;26450.7;2.13307;0
20160324065238338_ZVPP-R4_met.fits;2.65557;26504.9;9.27973;0.341333
20160324065212055_ZVPP-R4_snap.fits;3.19819;26523.9;2.24577;0
20160324065312130_ZVPP-R4_snap.fits;2.54777;26543;1.78484;0
20160324065412205_ZVPP-R4_snap.fits;2.77526;26525.4;2.74441;0
20160324065554775_ZVPP-R4_met.fits;2.48112;26512.2;12.2163;0.341333
20160324065512279_ZVPP-R4_snap.fits;2.71754;26516.6;2.46995;0
20160324065612354_ZVPP-R4_snap.fits;2.77692;26522.5;1.87245;0
20160324065712429_ZVPP-R4_snap.fits;2.6971;26515.1;3.12442;0
20160324065812503_ZVPP-R4_snap.fits;2.61598;26455.1;2.66466;0
20160324065912578_ZVPP-R4_snap.fits;3.1128;26466.8;3.00199;0
