# file name; noise; peak f.; mag.; duration
20160324105908653_ZVPP-R4_met.fits;3.17341;26487.3;9.19139;0.170667
20160324105937325_ZVPP-R4_met.fits;2.79481;26487.3;9.05228;0.170667
20160324110111874_ZVPP-R4_met.fits;2.93383;26500.5;8.54203;2.048
20160324110030573_ZVPP-R4_snap.fits;2.3591;26477.1;2.5551;0
20160324110129794_ZVPP-R4_met.fits;3.14979;26510.7;11.1753;0.341333
20160324110130647_ZVPP-R4_snap.fits;3.40813;26538.6;2.60313;0
20160324110305197_ZVPP-R4_met.fits;2.94078;26488.8;31.9242;0.512
20160324110230722_ZVPP-R4_snap.fits;3.26341;26475.6;2.44459;0
20160324110400834_ZVPP-R4_met.fits;3.1481;26513.7;7.90407;1.19467
20160324110330797_ZVPP-R4_snap.fits;2.57066;26482.9;2.84756;0
20160324110430871_ZVPP-R4_snap.fits;2.63847;26450.7;1.74676;0
20160324110530946_ZVPP-R4_snap.fits;2.2946;26475.6;2.19515;0
20160324110646893_ZVPP-R4_met.fits;2.71142;26487.3;7.27655;0.341333
20160324110631021_ZVPP-R4_snap.fits;2.28568;26531.2;2.24042;0
20160324110758402_ZVPP-R4_met.fits;2.92084;26488.8;10.6024;0.170667
20160324110731095_ZVPP-R4_snap.fits;2.58211;26493.2;1.84567;0
20160324110922541_ZVPP-R4_met.fits;2.72216;26491.7;10.909;0.170667
20160324110831170_ZVPP-R4_snap.fits;2.91226;26449.2;2.44988;0
20160324110931245_ZVPP-R4_snap.fits;3.24321;26503.4;2.2612;0
20160324111031319_ZVPP-R4_snap.fits;3.42536;26460.9;2.55653;0
20160324111131394_ZVPP-R4_snap.fits;2.80581;26453.6;2.65197;0
20160324111315159_ZVPP-R4_met.fits;2.75498;26497.6;7.33521;0.170667
20160324111231469_ZVPP-R4_snap.fits;2.98343;26545.9;3.30117;0
20160324111413015_ZVPP-R4_met.fits;2.69009;26490.2;6.57801;0.341333
20160324111331543_ZVPP-R4_snap.fits;2.84683;26490.2;2.18033;0
20160324111431618_ZVPP-R4_snap.fits;2.85085;26466.8;2.18081;0
20160324111601218_ZVPP-R4_met.fits;2.89308;26532.7;7.20775;0.341333
20160324111531693_ZVPP-R4_snap.fits;2.71489;26480;2.3166;0
20160324111631767_ZVPP-R4_snap.fits;2.92668;26485.8;2.75142;0
20160324111731842_ZVPP-R4_snap.fits;3.04136;26532.7;2.16871;0
20160324111831917_ZVPP-R4_snap.fits;3.43551;26502;2.68536;0
20160324111931991_ZVPP-R4_snap.fits;2.88665;26477.1;2.28269;0
20160324112032066_ZVPP-R4_snap.fits;2.70046;26516.6;2.11265;0
20160324112203885_ZVPP-R4_met.fits;2.491;26482.9;7.10464;0.170667
20160324112132141_ZVPP-R4_snap.fits;3.26379;26497.6;2.93985;0
20160324112232215_ZVPP-R4_snap.fits;3.17108;26449.2;2.07892;0
20160324112332290_ZVPP-R4_snap.fits;3.00175;26488.8;2.34188;0
20160324112432365_ZVPP-R4_snap.fits;3.46917;26477.1;2.64777;0
20160324112532439_ZVPP-R4_snap.fits;2.48044;26468.3;2.38697;0
20160324112702722_ZVPP-R4_met.fits;2.98407;26506.3;6.2121;0.170667
20160324112632514_ZVPP-R4_snap.fits;3.00149;26504.9;2.33163;0
20160324112732589_ZVPP-R4_snap.fits;3.11587;26538.6;2.46409;0
20160324112924887_ZVPP-R4_met.fits;2.84418;26499;7.01282;0.170667
20160324112832663_ZVPP-R4_snap.fits;3.09132;26478.5;2.35782;0
20160324113019159_ZVPP-R4_met.fits;2.61304;26504.9;6.70409;0.170667
20160324112932738_ZVPP-R4_snap.fits;3.06977;26541.5;3.0342;0
20160324113032813_ZVPP-R4_snap.fits;2.80972;26525.4;2.53115;0
20160324113132887_ZVPP-R4_snap.fits;2.91564;26453.6;2.081;0
20160324113232962_ZVPP-R4_snap.fits;2.70261;26468.3;2.48235;0
20160324113333037_ZVPP-R4_snap.fits;2.63656;26525.4;2.54668;0
20160324113434306_ZVPP-R4_met.fits;3.05254;26499;18.6235;0.512
20160324113433111_ZVPP-R4_snap.fits;2.87216;26463.9;2.79344;0
20160324113533186_ZVPP-R4_snap.fits;2.31565;26449.2;2.68821;0
20160324113716951_ZVPP-R4_met.fits;2.92218;26497.6;14.6984;0.341333
20160324113633261_ZVPP-R4_snap.fits;3.69724;26534.2;2.11582;0
20160324113737261_ZVPP-R4_met.fits;2.90289;26493.2;6.2321;0.170667
20160324113733335_ZVPP-R4_snap.fits;2.37233;26494.6;2.80065;0
20160324113833410_ZVPP-R4_snap.fits;2.93228;26462.4;2.42575;0
20160324114012226_ZVPP-R4_met.fits;3.03123;26494.6;10.2335;0.341333
20160324113933485_ZVPP-R4_snap.fits;3.23304;26475.6;2.26529;0
20160324114103426_ZVPP-R4_met.fits;2.72723;26529.8;16.2481;0.341333
20160324114033559_ZVPP-R4_snap.fits;2.67182;26513.7;2.27211;0
20160324114133634_ZVPP-R4_snap.fits;2.95124;26522.5;2.60785;0
20160324114233709_ZVPP-R4_snap.fits;3.07358;26515.1;1.77782;0
20160324114352215_ZVPP-R4_met.fits;2.61263;26513.7;5.49575;0.170667
20160324114412525_ZVPP-R4_met.fits;2.19636;26499;22.1477;0.682667
20160324114333783_ZVPP-R4_snap.fits;2.78853;26531.2;2.37702;0
20160324114433858_ZVPP-R4_snap.fits;2.56234;26497.6;1.9653;0
20160324114533933_ZVPP-R4_snap.fits;2.67883;26500.5;2.29765;0
20160324114634007_ZVPP-R4_snap.fits;2.58769;26515.1;2.85389;0
20160324114734082_ZVPP-R4_snap.fits;2.75323;26543;3.26944;0
20160324114834157_ZVPP-R4_snap.fits;2.71013;26458;2.16323;0
20160324115021165_ZVPP-R4_met.fits;2.77166;26497.6;5.74428;0.170667
20160324114934231_ZVPP-R4_snap.fits;2.86793;26484.4;2.96631;0
20160324115050007_ZVPP-R4_met.fits;2.51932;26507.8;10.3713;0.341333
20160324115113389_ZVPP-R4_met.fits;2.74929;26513.7;10.0438;0.170667
20160324115034306_ZVPP-R4_snap.fits;3.04264;26469.7;1.84939;0
20160324115207831_ZVPP-R4_met.fits;2.97052;26488.8;11.1655;0.341333
20160324115134381_ZVPP-R4_snap.fits;2.54081;26519.5;2.5863;0
20160324115258519_ZVPP-R4_met.fits;2.99361;26491.7;7.04385;0.341333
20160324115234455_ZVPP-R4_snap.fits;3.21917;26525.4;2.38061;0
20160324115413271_ZVPP-R4_met.fits;2.8344;26500.5;11.3307;0.170667
20160324115334530_ZVPP-R4_snap.fits;2.47125;26474.1;2.16406;0
20160324115434605_ZVPP-R4_snap.fits;2.92965;26450.7;2.8054;0
20160324115534679_ZVPP-R4_snap.fits;3.0026;26504.9;2.39596;0
20160324115634242_ZVPP-R4_met.fits;2.65878;26475.6;26.4341;0.341333
20160324115634754_ZVPP-R4_snap.fits;2.77234;26450.7;2.48645;0
20160324115734829_ZVPP-R4_snap.fits;2.6271;26543;2.86137;0
20160324115834903_ZVPP-R4_snap.fits;3.01962;26507.8;2.65888;0
20160324115934978_ZVPP-R4_snap.fits;2.58274;26491.7;3.02392;0
