# file name; noise; peak f.; mag.; duration
20160324140044013_ZVPP-R4_snap.fits;3.01872;26513.7;2.1818;0
20160324140144087_ZVPP-R4_snap.fits;2.96692;26494.6;2.0318;0
20160324140244162_ZVPP-R4_snap.fits;2.78292;26452.1;2.44986;0
20160324140421442_ZVPP-R4_met.fits;3.27538;26502;6.88016;0.341333
20160324140344237_ZVPP-R4_snap.fits;3.19991;26485.8;2.49348;0
20160324140444311_ZVPP-R4_snap.fits;2.69168;26541.5;2.41461;0
20160324140544386_ZVPP-R4_snap.fits;2.53016;26469.7;2.60904;0
20160324140644461_ZVPP-R4_snap.fits;2.8751;26490.2;2.29544;0
20160324140744535_ZVPP-R4_snap.fits;2.63017;26529.8;2.47067;0
20160324140844610_ZVPP-R4_snap.fits;3.56127;26519.5;2.24854;0
20160324141018647_ZVPP-R4_met.fits;2.46307;26491.7;5.22482;0.170667
20160324140944685_ZVPP-R4_snap.fits;2.92604;26481.4;2.10768;0
20160324141044759_ZVPP-R4_snap.fits;2.87799;26516.6;2.01834;0
20160324141147223_ZVPP-R4_met.fits;2.45502;26506.3;5.16067;0.170667
20160324141144834_ZVPP-R4_snap.fits;3.29905;26466.8;2.31283;0
20160324141244909_ZVPP-R4_snap.fits;2.84715;26452.1;2.21956;0
20160324141344983_ZVPP-R4_snap.fits;2.72536;26510.7;3.43347;0
20160324141445058_ZVPP-R4_snap.fits;2.6457;26545.9;2.72088;0
20160324141545133_ZVPP-R4_snap.fits;3.07345;26474.1;2.77524;0
20160324141645207_ZVPP-R4_snap.fits;2.91998;26466.8;2.01503;0
20160324141745282_ZVPP-R4_snap.fits;2.95157;26513.7;2.3778;0
20160324141845357_ZVPP-R4_snap.fits;2.54079;26459.5;2.69399;0
20160324141945431_ZVPP-R4_snap.fits;3.42121;26491.7;2.36338;0
20160324142045506_ZVPP-R4_snap.fits;3.20716;26488.8;2.33372;0
20160324142145581_ZVPP-R4_snap.fits;3.27836;26534.2;2.59998;0
20160324142305282_ZVPP-R4_met.fits;2.43131;26496.1;8.04156;0.170667
20160324142307330_ZVPP-R4_met.fits;2.65388;26506.3;37.8911;0.341333
20160324142245655_ZVPP-R4_snap.fits;2.76361;26462.4;2.35542;0
20160324142345730_ZVPP-R4_snap.fits;3.06523;26475.6;1.95123;0
20160324142445805_ZVPP-R4_snap.fits;3.46615;26490.2;2.91386;0
20160324142545879_ZVPP-R4_snap.fits;3.24819;26468.3;2.38052;0
20160324142645954_ZVPP-R4_snap.fits;2.90421;26462.4;2.74153;0
20160324142746029_ZVPP-R4_snap.fits;2.80653;26469.7;2.83578;0
20160324142846103_ZVPP-R4_snap.fits;3.25449;26450.7;2.20078;0
20160324142946178_ZVPP-R4_snap.fits;2.98732;26545.9;2.06329;0
20160324143051885_ZVPP-R4_met.fits;3.2212;26510.7;9.64476;0.512
20160324143046253_ZVPP-R4_snap.fits;2.85195;26518.1;2.38029;0
20160324143146327_ZVPP-R4_snap.fits;2.91038;26463.9;2.34058;0
20160324143246402_ZVPP-R4_snap.fits;3.30347;26532.7;2.43613;0
20160324143346477_ZVPP-R4_snap.fits;2.65347;26510.7;2.63706;0
20160324143446551_ZVPP-R4_snap.fits;2.70746;26534.2;2.99325;0
20160324143546626_ZVPP-R4_snap.fits;3.1161;26541.5;2.24459;0
20160324143720151_ZVPP-R4_met.fits;2.85034;26496.1;30.3577;0.341333
20160324143646701_ZVPP-R4_snap.fits;3.03618;26529.8;2.33406;0
20160324143801623_ZVPP-R4_met.fits;2.7749;26500.5;8.25694;0.341333
20160324143746775_ZVPP-R4_snap.fits;2.43775;26525.4;2.62682;0
20160324143846850_ZVPP-R4_snap.fits;3.02409;26525.4;2.6816;0
20160324144036077_ZVPP-R4_met.fits;2.98147;26504.9;21.7555;0.341333
20160324144039661_ZVPP-R4_met.fits;3.18634;26490.2;18.3606;0.512
20160324143946925_ZVPP-R4_snap.fits;2.87906;26510.7;2.14788;0
20160324144046999_ZVPP-R4_snap.fits;3.08628;26459.5;3.06276;0
20160324144144685_ZVPP-R4_met.fits;2.85259;26519.5;6.09222;0.170667
20160324144147074_ZVPP-R4_snap.fits;3.13444;26466.8;2.70917;0
20160324144247149_ZVPP-R4_snap.fits;3.22134;26532.7;2.09662;0
20160324144347223_ZVPP-R4_snap.fits;2.96267;26488.8;3.4294;0
20160324144522626_ZVPP-R4_met.fits;2.82199;26504.9;6.63949;0.341333
20160324144447298_ZVPP-R4_snap.fits;3.17607;26540;2.2865;0
20160324144547373_ZVPP-R4_snap.fits;3.21548;26488.8;1.90914;0
20160324144647447_ZVPP-R4_snap.fits;3.24549;26518.1;2.83875;0
20160324144747522_ZVPP-R4_snap.fits;3.26682;26506.3;2.97631;0
20160324144843159_ZVPP-R4_met.fits;2.71052;26504.9;6.24874;0.170667
20160324144847597_ZVPP-R4_snap.fits;3.18106;26544.4;2.51279;0
20160324144947671_ZVPP-R4_snap.fits;3.82066;26481.4;2.92757;0
20160324145047746_ZVPP-R4_snap.fits;3.17321;26510.7;3.34366;0
20160324145148162_ZVPP-R4_met.fits;3.25801;26491.7;16.7813;0.170667
20160324145147821_ZVPP-R4_snap.fits;3.09605;26466.8;2.02036;0
20160324145247895_ZVPP-R4_snap.fits;3.23561;26459.5;2.68478;0
20160324145347970_ZVPP-R4_snap.fits;3.13792;26474.1;2.53098;0
20160324145448045_ZVPP-R4_snap.fits;2.64745;26452.1;2.62536;0
20160324145621741_ZVPP-R4_met.fits;2.6649;26499;21.7829;0.341333
20160324145548119_ZVPP-R4_snap.fits;3.30417;26487.3;2.43236;0
20160324145648194_ZVPP-R4_snap.fits;3.13165;26523.9;2.66461;0
20160324145748269_ZVPP-R4_snap.fits;3.49104;26478.5;3.7643;0
20160324145848343_ZVPP-R4_snap.fits;2.92765;26497.6;2.41669;0
20160324145948418_ZVPP-R4_snap.fits;2.7471;26472.7;2.91692;0
