# file name; noise; peak f.; mag.; duration
20160324050024343_ZVPP-R4_met.fits;2.76079;26509.3;18.3123;0.341333
20160324050003693_ZVPP-R4_snap.fits;2.67845;26534.2;2.96769;0
20160324050128173_ZVPP-R4_met.fits;2.97253;26519.5;13.0951;0.170667
20160324050103767_ZVPP-R4_snap.fits;2.87765;26487.3;2.71973;0
20160324050203842_ZVPP-R4_snap.fits;3.01437;26503.4;4.45942;0
20160324050255895_ZVPP-R4_met.fits;3.192;26516.6;49.8349;2.90133
20160324050303917_ZVPP-R4_snap.fits;2.97384;26477.1;2.17398;0
20160324050403991_ZVPP-R4_snap.fits;3.31506;26459.5;2.10858;0
20160324050511575_ZVPP-R4_met.fits;2.6907;26528.3;14.3496;0.341333
20160324050504066_ZVPP-R4_snap.fits;2.96687;26462.4;2.23348;0
20160324050604141_ZVPP-R4_snap.fits;2.42068;26496.1;2.12396;0
20160324050704215_ZVPP-R4_snap.fits;2.37582;26474.1;3.25966;0
20160324050804290_ZVPP-R4_snap.fits;2.64726;26459.5;2.39376;0
20160324050904365_ZVPP-R4_snap.fits;2.43398;26547.4;2.11896;0
20160324051026626_ZVPP-R4_met.fits;2.77701;26521;6.68602;0.341333
20160324051004439_ZVPP-R4_snap.fits;2.96508;26500.5;1.82467;0
20160324051104514_ZVPP-R4_snap.fits;3.0737;26496.1;2.17973;0
20160324051216535_ZVPP-R4_met.fits;2.59657;26496.1;17.0491;0.341333
20160324051204589_ZVPP-R4_snap.fits;2.47543;26509.3;2.77933;0
20160324051304663_ZVPP-R4_snap.fits;2.74893;26481.4;2.60096;0
20160324051404738_ZVPP-R4_snap.fits;2.31308;26465.3;2.82394;0
20160324051516077_ZVPP-R4_met.fits;2.57615;26510.7;9.27314;0.170667
20160324051523757_ZVPP-R4_met.fits;2.95243;26510.7;7.81941;0.170667
20160324051504813_ZVPP-R4_snap.fits;2.38581;26513.7;2.34079;0
20160324051624343_ZVPP-R4_met.fits;3.08772;26526.9;22.254;0.512
20160324051604887_ZVPP-R4_snap.fits;2.86794;26516.6;2.04458;0
20160324051704962_ZVPP-R4_snap.fits;2.62429;26522.5;2.02987;0
20160324051837634_ZVPP-R4_met.fits;2.54107;26497.6;5.15119;0.341333
20160324051805037_ZVPP-R4_snap.fits;2.78121;26466.8;2.19936;0
20160324051905111_ZVPP-R4_snap.fits;2.54562;26537.1;2.41236;0
20160324052005186_ZVPP-R4_snap.fits;3.00745;26522.5;1.99906;0
20160324052105261_ZVPP-R4_snap.fits;2.72302;26535.6;3.36604;0
20160324052227181_ZVPP-R4_met.fits;2.47646;26504.9;16.498;0.170667
20160324052205335_ZVPP-R4_snap.fits;2.5548;26538.6;1.78812;0
20160324052305410_ZVPP-R4_snap.fits;3.04262;26516.6;1.9027;0
20160324052418797_ZVPP-R4_met.fits;3.00149;26532.7;7.17643;0.170667
20160324052405485_ZVPP-R4_snap.fits;2.57621;26460.9;1.78725;0
20160324052505559_ZVPP-R4_snap.fits;2.6343;26474.1;2.10679;0
20160324052605634_ZVPP-R4_snap.fits;2.57553;26468.3;2.83864;0
20160324052705709_ZVPP-R4_snap.fits;3.14058;26481.4;2.4515;0
20160324052818925_ZVPP-R4_met.fits;2.64735;26469.7;10.9029;0.170667
20160324052805783_ZVPP-R4_snap.fits;2.63464;26535.6;2.22017;0
20160324052911661_ZVPP-R4_met.fits;2.76539;26519.5;7.73316;1.36533
20160324052954498_ZVPP-R4_met.fits;3.53903;26513.7;9.37682;0.341333
20160324052905858_ZVPP-R4_snap.fits;2.60284;26502;2.65572;0
20160324053048941_ZVPP-R4_met.fits;2.70062;26497.6;8.1223;0.512
20160324053005933_ZVPP-R4_snap.fits;3.09202;26523.9;2.74452;0
20160324053134679_ZVPP-R4_met.fits;2.72447;26493.2;6.00766;0.170667
20160324053106007_ZVPP-R4_snap.fits;2.47539;26521;2.11007;0
20160324053243799_ZVPP-R4_met.fits;3.02969;26490.2;10.5598;0.170667
20160324053206082_ZVPP-R4_snap.fits;2.50438;26459.5;2.59078;0
20160324053328343_ZVPP-R4_met.fits;3.12743;26506.3;7.62103;0.170667
20160324053306157_ZVPP-R4_snap.fits;2.47108;26490.2;2.57563;0
20160324053443266_ZVPP-R4_met.fits;3.19254;26485.8;7.12714;0.170667
20160324053406231_ZVPP-R4_snap.fits;2.73899;26537.1;2.10095;0
20160324053506306_ZVPP-R4_snap.fits;2.86815;26490.2;2.14845;0
20160324053606381_ZVPP-R4_snap.fits;2.74383;26547.4;2.65747;0
20160324053706455_ZVPP-R4_snap.fits;2.90512;26513.7;2.02378;0
20160324053806530_ZVPP-R4_snap.fits;2.87667;26523.9;2.77675;0
20160324053934935_ZVPP-R4_met.fits;2.79332;26518.1;17.8971;0.341333
20160324053906605_ZVPP-R4_snap.fits;2.75107;26465.3;2.63267;0
20160324054006679_ZVPP-R4_snap.fits;2.9304;26449.2;2.08552;0
20160324054106754_ZVPP-R4_snap.fits;3.1183;26522.5;2.3779;0
20160324054200855_ZVPP-R4_met.fits;2.92743;26503.4;7.10454;0.170667
20160324054210413_ZVPP-R4_met.fits;2.77737;26497.6;17.0816;0.512
20160324054206829_ZVPP-R4_snap.fits;2.86271;26481.4;3.05542;0
20160324054306903_ZVPP-R4_snap.fits;2.55255;26529.8;1.89875;0
20160324054406978_ZVPP-R4_snap.fits;2.87888;26463.9;2.42321;0
20160324054507053_ZVPP-R4_snap.fits;3.2641;26525.4;2.08544;0
20160324054607127_ZVPP-R4_snap.fits;2.91597;26525.4;1.72198;0
20160324054707202_ZVPP-R4_snap.fits;2.70757;26462.4;2.25164;0
20160324054807277_ZVPP-R4_snap.fits;3.12608;26509.3;2.67386;0
20160324054909741_ZVPP-R4_met.fits;2.74386;26503.4;6.09862;0.341333
20160324054907351_ZVPP-R4_snap.fits;2.38483;26504.9;2.92252;0
20160324055007426_ZVPP-R4_snap.fits;2.98158;26516.6;2.23134;0
20160324055107501_ZVPP-R4_snap.fits;2.64926;26487.3;2.27875;0
20160324055207575_ZVPP-R4_snap.fits;2.90808;26522.5;2.63544;0
20160324055318743_ZVPP-R4_met.fits;2.84233;26532.7;10.2529;0.341333
20160324055343831_ZVPP-R4_met.fits;2.68068;26490.2;5.39273;0.170667
20160324055307650_ZVPP-R4_snap.fits;2.84545;26503.4;1.69355;0
20160324055407725_ZVPP-R4_snap.fits;2.77902;26540;2.6259;0
20160324055507799_ZVPP-R4_snap.fits;3.17307;26494.6;2.21579;0
20160324055607533_ZVPP-R4_met.fits;3.13666;26521;7.8404;0.341333
20160324055607874_ZVPP-R4_snap.fits;3.27604;26516.6;2.71888;0
20160324055734573_ZVPP-R4_met.fits;5.69037;26478.5;11.5025;0.170667
20160324055707949_ZVPP-R4_snap.fits;6.12713;26453.6;4.90999;0
20160324055808023_ZVPP-R4_snap.fits;6.19689;26521;5.25116;0
20160324055908098_ZVPP-R4_snap.fits;6.89768;26526.9;5.57604;0
