# file name; noise; peak f.; mag.; duration
20160324010017175_ZVPP-R4_met.fits;2.45032;26506.3;14.6027;0.512
20160324010045847_ZVPP-R4_snap.fits;2.8357;26535.6;2.47911;0
20160324010145922_ZVPP-R4_snap.fits;2.43623;26456.5;1.82534;0
20160324010245997_ZVPP-R4_snap.fits;2.15011;26515.1;2.46491;0
20160324010346071_ZVPP-R4_snap.fits;2.71159;26545.9;2.36121;0
20160324010446146_ZVPP-R4_snap.fits;2.52308;26510.7;2.38459;0
20160324010546221_ZVPP-R4_snap.fits;2.80554;26491.7;2.29476;0
20160324010646295_ZVPP-R4_snap.fits;2.43259;26529.8;2.41047;0
20160324010746370_ZVPP-R4_snap.fits;2.83745;26516.6;2.72833;0
20160324010846445_ZVPP-R4_snap.fits;2.14699;26547.4;3.01334;0
20160324010946519_ZVPP-R4_snap.fits;2.48497;26515.1;2.11989;0
20160324011046594_ZVPP-R4_snap.fits;2.63116;26487.3;2.36712;0
20160324011146669_ZVPP-R4_snap.fits;2.73895;26522.5;1.96682;0
20160324011246743_ZVPP-R4_snap.fits;2.66807;26452.1;2.4106;0
20160324011346818_ZVPP-R4_snap.fits;2.79895;26449.2;2.54215;0
20160324011523415_ZVPP-R4_met.fits;2.31282;26500.5;7.91303;0.170667
20160324011446893_ZVPP-R4_snap.fits;2.6574;26523.9;2.1692;0
20160324011621613_ZVPP-R4_met.fits;2.82053;26510.7;15.1047;0.341333
20160324011546967_ZVPP-R4_snap.fits;2.71305;26480;2.30698;0
20160324011709399_ZVPP-R4_met.fits;2.54443;26484.4;11.2414;0.170667
20160324011647042_ZVPP-R4_snap.fits;2.56462;26490.2;1.65727;0
20160324011758722_ZVPP-R4_met.fits;2.15333;26497.6;4.76617;0.170667
20160324011747117_ZVPP-R4_snap.fits;2.74992;26494.6;2.10298;0
20160324011847191_ZVPP-R4_snap.fits;2.95383;26531.2;2.4128;0
20160324011947266_ZVPP-R4_snap.fits;2.54404;26484.4;2.12213;0
20160324012047341_ZVPP-R4_snap.fits;2.58414;26458;2.51218;0
20160324012147415_ZVPP-R4_snap.fits;2.00091;26545.9;2.27332;0
20160324012333741_ZVPP-R4_met.fits;2.39467;26504.9;8.60262;0.170667
20160324012247490_ZVPP-R4_snap.fits;2.70919;26540;2.84165;0
20160324012424941_ZVPP-R4_met.fits;2.8335;26487.3;7.23775;0.170667
20160324012432621_ZVPP-R4_met.fits;2.76085;26480;6.86954;0.341333
20160324012347565_ZVPP-R4_snap.fits;2.24168;26503.4;2.82517;0
20160324012447639_ZVPP-R4_snap.fits;2.89575;26510.7;2.43639;0
20160324012613485_ZVPP-R4_met.fits;2.5321;26475.6;5.95679;0.170667
20160324012547714_ZVPP-R4_snap.fits;2.60986;26480;2.26506;0
20160324012647789_ZVPP-R4_snap.fits;2.47345;26515.1;1.93885;0
20160324012747863_ZVPP-R4_snap.fits;2.71983;26477.1;2.71474;0
20160324012847938_ZVPP-R4_snap.fits;2.61409;26532.7;2.75903;0
20160324012956887_ZVPP-R4_met.fits;2.55173;26499;7.56705;0.170667
20160324013032045_ZVPP-R4_met.fits;2.79214;26509.3;9.01998;0.170667
20160324012948013_ZVPP-R4_snap.fits;2.65709;26481.4;2.20836;0
20160324013120002_ZVPP-R4_met.fits;2.29254;26506.3;4.85429;0.170667
20160324013048087_ZVPP-R4_snap.fits;2.84714;26456.5;2.31981;0
20160324013220759_ZVPP-R4_met.fits;2.2914;26506.3;6.11043;0.341333
20160324013148162_ZVPP-R4_snap.fits;2.23256;26507.8;1.83084;0
20160324013245847_ZVPP-R4_met.fits;2.56879;26496.1;7.48939;0.512
20160324013248237_ZVPP-R4_snap.fits;2.50982;26535.6;2.66473;0
20160324013405549_ZVPP-R4_met.fits;2.3173;26500.5;4.7131;0.170667
20160324013348311_ZVPP-R4_snap.fits;3.01694;26521;2.03672;0
20160324013448386_ZVPP-R4_snap.fits;2.50695;26484.4;2.3856;0
20160324013548461_ZVPP-R4_snap.fits;2.69804;26519.5;2.1725;0
20160324013648535_ZVPP-R4_snap.fits;2.0368;26509.3;2.30809;0
20160324013824450_ZVPP-R4_met.fits;2.63547;26497.6;5.44491;0.170667
20160324013748610_ZVPP-R4_snap.fits;2.71321;26531.2;2.52345;0
20160324013912919_ZVPP-R4_met.fits;2.38295;26499;11.692;0.341333
20160324013848685_ZVPP-R4_snap.fits;2.83502;26500.5;4.18825;0
20160324014035522_ZVPP-R4_met.fits;1.97988;26499;4.15655;0.170667
20160324013948759_ZVPP-R4_snap.fits;2.15064;26545.9;1.82957;0
20160324014128258_ZVPP-R4_met.fits;2.75982;26493.2;8.47436;0.170667
20160324014048834_ZVPP-R4_snap.fits;2.36822;26496.1;2.51552;0
20160324014148909_ZVPP-R4_snap.fits;2.55068;26532.7;2.36991;0
20160324014336599_ZVPP-R4_met.fits;2.29898;26510.7;5.33771;0.341333
20160324014248983_ZVPP-R4_snap.fits;2.20125;26463.9;3.02504;0
20160324014349058_ZVPP-R4_snap.fits;2.67896;26450.7;2.12987;0
20160324014449133_ZVPP-R4_snap.fits;2.90363;26491.7;2.09807;0
20160324014638018_ZVPP-R4_met.fits;2.26574;26502;19.4683;0.512
20160324014549207_ZVPP-R4_snap.fits;2.35654;26499;1.92548;0
20160324014649282_ZVPP-R4_snap.fits;2.55975;26519.5;2.11958;0
20160324014749357_ZVPP-R4_snap.fits;2.89296;26478.5;2.6085;0
20160324014849431_ZVPP-R4_snap.fits;2.31142;26518.1;2.00703;0
20160324015002477_ZVPP-R4_met.fits;2.23705;26484.4;11.8276;0.341333
20160324015031149_ZVPP-R4_met.fits;2.5009;26487.3;25.4144;0.341333
20160324014949506_ZVPP-R4_snap.fits;2.35754;26547.4;2.30191;0
20160324015049581_ZVPP-R4_snap.fits;2.43878;26497.6;2.05862;0
20160324015149655_ZVPP-R4_snap.fits;2.37427;26474.1;2.10107;0
20160324015316866_ZVPP-R4_met.fits;2.39597;26512.2;7.84543;0.512
20160324015249730_ZVPP-R4_snap.fits;2.94314;26475.6;2.45401;0
20160324015349805_ZVPP-R4_snap.fits;2.72524;26458;2.75086;0
20160324015455170_ZVPP-R4_met.fits;2.16287;26497.6;6.81673;0.170667
20160324015503533_ZVPP-R4_met.fits;2.54534;26507.8;6.21714;0.170667
20160324015449879_ZVPP-R4_snap.fits;2.54139;26512.2;2.60349;0
20160324015549954_ZVPP-R4_snap.fits;2.51273;26462.4;2.38417;0
20160324015735597_ZVPP-R4_met.fits;2.35589;26519.5;4.94735;0.170667
20160324015650029_ZVPP-R4_snap.fits;2.65618;26496.1;3.0982;0
20160324015756589_ZVPP-R4_met.fits;2.62496;26488.8;11.2304;0.341333
20160324015811949_ZVPP-R4_met.fits;2.34012;26516.6;7.15017;0.170667
20160324015750103_ZVPP-R4_snap.fits;2.64481;26529.8;1.73895;0
20160324015844375_ZVPP-R4_met.fits;2.67014;26510.7;5.44305;0.512
20160324015850178_ZVPP-R4_snap.fits;2.66882;26503.4;2.85573;0
20160324015950253_ZVPP-R4_snap.fits;2.78307;26531.2;2.3069;0
