# file name; noise; peak f.; mag.; duration
20160324075929517_ZVPP-R4_met.fits;3.14736;26500.5;6.84787;0.170667
20160324080017133_ZVPP-R4_snap.fits;3.04224;26482.9;2.65367;0
20160324080117207_ZVPP-R4_snap.fits;2.96608;26504.9;1.91703;0
20160324080217282_ZVPP-R4_snap.fits;2.67596;26481.4;1.90197;0
20160324080349613_ZVPP-R4_met.fits;2.84336;26503.4;12.0157;0.170667
20160324080317357_ZVPP-R4_snap.fits;2.54449;26491.7;2.84961;0
20160324080417431_ZVPP-R4_snap.fits;2.56547;26540;2.50198;0
20160324080517506_ZVPP-R4_snap.fits;3.12021;26531.2;2.5728;0
20160324080617581_ZVPP-R4_snap.fits;3.28713;26460.9;1.72085;0
20160324080717655_ZVPP-R4_snap.fits;2.87806;26453.6;2.39149;0
20160324080817730_ZVPP-R4_snap.fits;2.44832;26497.6;2.49239;0
20160324080917805_ZVPP-R4_snap.fits;2.63508;26471.2;2.79149;0
20160324081017879_ZVPP-R4_snap.fits;2.8154;26481.4;2.35415;0
20160324081121879_ZVPP-R4_met.fits;3.48902;26507.8;12.8508;0.341333
20160324081117954_ZVPP-R4_snap.fits;2.66563;26496.1;2.15071;0
20160324081231170_ZVPP-R4_met.fits;2.77726;26500.5;75.5517;0.341333
20160324081236973_ZVPP-R4_met.fits;2.77215;26491.7;11.6366;0.512
20160324081218029_ZVPP-R4_snap.fits;3.70146;26518.1;2.75177;0
20160324081318103_ZVPP-R4_snap.fits;2.7146;26450.7;2.01613;0
20160324081418178_ZVPP-R4_snap.fits;2.93039;26478.5;2.59569;0
20160324081558359_ZVPP-R4_met.fits;2.7149;26503.4;6.188;0.170667
20160324081518253_ZVPP-R4_snap.fits;2.98433;26515.1;2.34272;0
20160324081631298_ZVPP-R4_met.fits;2.92527;26540;6.53182;0.170667
20160324081618327_ZVPP-R4_snap.fits;3.28002;26484.4;2.30661;0
20160324081718402_ZVPP-R4_snap.fits;2.61436;26537.1;2.43158;0
20160324081839981_ZVPP-R4_met.fits;2.47468;26518.1;26.4799;0.512
20160324081852098_ZVPP-R4_met.fits;2.56507;26519.5;12.8221;0.341333
20160324081818477_ZVPP-R4_snap.fits;3.43106;26491.7;2.59019;0
20160324081918551_ZVPP-R4_snap.fits;2.71697;26478.5;2.14313;0
20160324082018626_ZVPP-R4_snap.fits;2.88539;26540;3.04707;0
20160324082205293_ZVPP-R4_met.fits;3.49314;26516.6;17.5097;0.170667
20160324082118701_ZVPP-R4_snap.fits;2.57347;26504.9;2.76448;0
20160324082237207_ZVPP-R4_met.fits;3.12261;26509.3;6.89856;0.170667
20160324082218775_ZVPP-R4_snap.fits;2.92253;26526.9;2.40546;0
20160324082318850_ZVPP-R4_snap.fits;2.6421;26503.4;2.03124;0
20160324082500738_ZVPP-R4_met.fits;2.64098;26507.8;6.98552;0.170667
20160324082418925_ZVPP-R4_snap.fits;2.57132;26450.7;2.81803;0
20160324082518999_ZVPP-R4_snap.fits;3.14703;26484.4;2.36739;0
20160324082619074_ZVPP-R4_snap.fits;2.79771;26452.1;1.93476;0
20160324082726658_ZVPP-R4_met.fits;2.93674;26499;7.10743;0.170667
20160324082719149_ZVPP-R4_snap.fits;3.29895;26455.1;2.92458;0
20160324082819223_ZVPP-R4_snap.fits;2.77696;26525.4;2.23299;0
20160324082919298_ZVPP-R4_snap.fits;3.01479;26485.8;2.82437;0
20160324083019373_ZVPP-R4_snap.fits;3.35309;26513.7;2.2727;0
20160324083119447_ZVPP-R4_snap.fits;2.9911;26491.7;1.83607;0
20160324083219522_ZVPP-R4_snap.fits;3.71692;26521;2.19717;0
20160324083319597_ZVPP-R4_snap.fits;3.03149;26510.7;2.38924;0
20160324083419671_ZVPP-R4_snap.fits;2.96587;26449.2;2.89965;0
20160324083605826_ZVPP-R4_met.fits;2.80025;26459.5;7.68695;0.170667
20160324083612311_ZVPP-R4_met.fits;3.27948;26503.4;8.37122;0.341333
20160324083519746_ZVPP-R4_snap.fits;2.93877;26515.1;2.01997;0
20160324083619821_ZVPP-R4_snap.fits;2.54694;26458;2.52893;0
20160324083719895_ZVPP-R4_snap.fits;2.97159;26506.3;3.53332;0
20160324083819970_ZVPP-R4_snap.fits;3.01454;26540;2.33699;0
20160324083920045_ZVPP-R4_snap.fits;2.68149;26493.2;3.19307;0
20160324084019607_ZVPP-R4_met.fits;3.34468;26521;8.50758;0.170667
20160324084020119_ZVPP-R4_snap.fits;3.06945;26521;3.85409;0
20160324084120194_ZVPP-R4_snap.fits;2.98997;26531.2;2.86123;0
20160324084220269_ZVPP-R4_snap.fits;3.21696;26484.4;2.49868;0
20160324084350722_ZVPP-R4_met.fits;2.54563;26493.2;7.09402;0.170667
20160324084411202_ZVPP-R4_met.fits;2.5856;26519.5;8.36948;0.170667
20160324084320343_ZVPP-R4_snap.fits;2.7683;26543;2.55139;0
20160324084417346_ZVPP-R4_met.fits;2.66719;26478.5;5.68565;0.170667
20160324084420418_ZVPP-R4_snap.fits;2.74351;26491.7;2.81271;0
20160324084520493_ZVPP-R4_snap.fits;3.3694;26474.1;2.92179;0
20160324084635586_ZVPP-R4_met.fits;2.73146;26497.6;12.3558;0.170667
20160324084620567_ZVPP-R4_snap.fits;3.30417;26500.5;5.35183;0
20160324084713815_ZVPP-R4_met.fits;2.76792;26516.6;34.4116;2.048
20160324084720642_ZVPP-R4_snap.fits;2.8097;26535.6;2.28218;0
20160324084820717_ZVPP-R4_snap.fits;3.01121;26543;2.81962;0
20160324084923181_ZVPP-R4_met.fits;3.28743;26502;8.18893;0.170667
20160324084920791_ZVPP-R4_snap.fits;2.50978;26450.7;2.94776;0
20160324085020866_ZVPP-R4_snap.fits;2.5663;26475.6;2.17693;0
20160324085210093_ZVPP-R4_met.fits;3.18364;26491.7;9.98399;0.512
20160324085120941_ZVPP-R4_snap.fits;3.16941;26466.8;2.55663;0
20160324085221015_ZVPP-R4_snap.fits;2.70841;26499;2.45721;0
20160324085321090_ZVPP-R4_snap.fits;3.22386;26499;2.05239;0
20160324085421165_ZVPP-R4_snap.fits;2.90418;26477.1;2.05071;0
20160324085533357_ZVPP-R4_met.fits;2.73906;26523.9;9.40592;0.341333
20160324085521239_ZVPP-R4_snap.fits;3.48259;26452.1;2.95146;0
20160324085621314_ZVPP-R4_snap.fits;3.09273;26541.5;2.2557;0
20160324085721389_ZVPP-R4_snap.fits;2.97192;26497.6;2.38454;0
20160324085821463_ZVPP-R4_snap.fits;2.72516;26545.9;2.17776;0
20160324085921538_ZVPP-R4_snap.fits;2.62807;26507.8;1.98707;0
