# file name; noise; peak f.; mag.; duration
20160324115951362_ZVPP-R4_met.fits;2.77706;26499;6.77026;0.170667
20160324120035053_ZVPP-R4_snap.fits;2.76779;26545.9;2.16655;0
20160324120135127_ZVPP-R4_snap.fits;3.3366;26518.1;3.31816;0
20160324120235202_ZVPP-R4_snap.fits;3.69511;26466.8;2.7599;0
20160324120335277_ZVPP-R4_snap.fits;2.81082;26529.8;2.39124;0
20160324120438765_ZVPP-R4_met.fits;2.67369;26512.2;6.10058;0.170667
20160324120435351_ZVPP-R4_snap.fits;2.65838;26453.6;3.38253;0
20160324120535426_ZVPP-R4_snap.fits;3.12577;26500.5;1.92464;0
20160324120635501_ZVPP-R4_snap.fits;2.70999;26478.5;2.42952;0
20160324120735575_ZVPP-R4_snap.fits;2.99447;26488.8;2.42261;0
20160324120835650_ZVPP-R4_snap.fits;2.7209;26462.4;2.16418;0
20160324120935725_ZVPP-R4_snap.fits;2.99703;26531.2;3.2674;0
20160324121035799_ZVPP-R4_snap.fits;3.5724;26459.5;3.31536;0
20160324121135874_ZVPP-R4_snap.fits;2.85283;26475.6;2.35234;0
20160324121235949_ZVPP-R4_snap.fits;2.60826;26509.3;2.97012;0
20160324121336023_ZVPP-R4_snap.fits;3.06895;26462.4;1.90406;0
20160324121436098_ZVPP-R4_snap.fits;2.74578;26458;2.62663;0
20160324121536173_ZVPP-R4_snap.fits;2.79816;26506.3;3.08737;0
20160324121636247_ZVPP-R4_snap.fits;3.03179;26518.1;2.41865;0
20160324121736322_ZVPP-R4_snap.fits;3.04031;26453.6;2.37856;0
20160324121836397_ZVPP-R4_snap.fits;3.25357;26525.4;2.17665;0
20160324121936471_ZVPP-R4_snap.fits;2.80606;26490.2;2.9982;0
20160324122114605_ZVPP-R4_met.fits;2.49862;26547.4;5.54501;0.170667
20160324122036546_ZVPP-R4_snap.fits;3.42892;26532.7;2.33008;0
20160324122201709_ZVPP-R4_met.fits;3.02571;26496.1;8.46529;0.170667
20160324122136621_ZVPP-R4_snap.fits;3.56543;26523.9;4.41033;0
20160324122240450_ZVPP-R4_met.fits;3.2219;26518.1;19.805;0.341333
20160324122236695_ZVPP-R4_snap.fits;3.28325;26528.3;2.3253;0
20160324122350935_ZVPP-R4_met.fits;2.41721;26494.6;8.45109;0.170667
20160324122336770_ZVPP-R4_snap.fits;2.62498;26449.2;3.09;0
20160324122436845_ZVPP-R4_snap.fits;2.09096;26465.3;2.2793;0
20160324122536919_ZVPP-R4_snap.fits;3.00217;26494.6;2.90877;0
20160324122647575_ZVPP-R4_met.fits;3.02328;26496.1;13.8004;0.853333
20160324122727170_ZVPP-R4_met.fits;2.6556;26487.3;6.13326;0.170667
20160324122636994_ZVPP-R4_snap.fits;3.10625;26449.2;2.76784;0
20160324122736898_ZVPP-R4_met.fits;2.38877;26475.6;6.74815;0.170667
20160324122737069_ZVPP-R4_snap.fits;2.88076;26538.6;1.89735;0
20160324122837143_ZVPP-R4_snap.fits;2.89629;26484.4;2.71798;0
20160324122937218_ZVPP-R4_snap.fits;3.19061;26502;1.84034;0
20160324123044973_ZVPP-R4_met.fits;2.74405;26509.3;6.13775;0.170667
20160324123037293_ZVPP-R4_snap.fits;2.51411;26545.9;2.4225;0
20160324123137367_ZVPP-R4_snap.fits;2.85647;26490.2;1.69629;0
20160324123312770_ZVPP-R4_met.fits;2.72662;26499;5.84334;0.170667
20160324123323522_ZVPP-R4_met.fits;2.59384;26493.2;18.371;0.341333
20160324123237442_ZVPP-R4_snap.fits;3.2784;26497.6;2.5305;0
20160324123337517_ZVPP-R4_snap.fits;2.8474;26499;1.70206;0
20160324123448173_ZVPP-R4_met.fits;2.85745;26503.4;6.86466;0.170667
20160324123437591_ZVPP-R4_snap.fits;2.87681;26466.8;2.55941;0
20160324123537666_ZVPP-R4_snap.fits;2.33122;26500.5;2.13332;0
20160324123655490_ZVPP-R4_met.fits;2.86939;26494.6;6.87996;0.170667
20160324123637741_ZVPP-R4_snap.fits;3.07315;26521;2.65074;0
20160324123737815_ZVPP-R4_snap.fits;2.32381;26545.9;1.60183;0
20160324123837890_ZVPP-R4_snap.fits;2.56361;26488.8;1.71995;0
20160324123937965_ZVPP-R4_snap.fits;3.0736;26512.2;2.30774;0
20160324124038039_ZVPP-R4_snap.fits;2.77272;26469.7;2.54261;0
20160324124214466_ZVPP-R4_met.fits;3.05036;26502;28.4259;0.512
20160324124138114_ZVPP-R4_snap.fits;2.30558;26460.9;2.32025;0
20160324124238189_ZVPP-R4_snap.fits;2.66304;26506.3;1.95007;0
20160324124352941_ZVPP-R4_met.fits;2.48847;26488.8;11.029;0.170667
20160324124338263_ZVPP-R4_snap.fits;2.42587;26500.5;2.26602;0
20160324124438338_ZVPP-R4_snap.fits;2.60692;26481.4;2.47798;0
20160324124611522_ZVPP-R4_met.fits;2.6292;26497.6;13.4132;0.170667
20160324124538413_ZVPP-R4_snap.fits;3.24468;26452.1;2.09018;0
20160324124638487_ZVPP-R4_snap.fits;3.09979;26515.1;2.03315;0
20160324124738562_ZVPP-R4_snap.fits;2.42105;26474.1;2.23185;0
20160324124838637_ZVPP-R4_snap.fits;2.81913;26531.2;2.41187;0
20160324124938711_ZVPP-R4_snap.fits;3.21077;26477.1;2.25742;0
20160324125038786_ZVPP-R4_snap.fits;2.84784;26502;2.54257;0
20160324125138861_ZVPP-R4_snap.fits;2.61157;26540;2.35036;0
20160324125309655_ZVPP-R4_met.fits;3.06373;26491.7;6.85063;0.170667
20160324125238935_ZVPP-R4_snap.fits;2.08788;26471.2;2.08501;0
20160324125344471_ZVPP-R4_met.fits;2.63791;26488.8;7.14999;0.341333
20160324125339010_ZVPP-R4_snap.fits;2.68231;26463.9;2.41318;0
20160324125439085_ZVPP-R4_snap.fits;2.96947;26540;2.59743;0
20160324125539159_ZVPP-R4_snap.fits;2.7149;26491.7;2.51544;0
20160324125639234_ZVPP-R4_snap.fits;2.52384;26496.1;2.42577;0
20160324125739309_ZVPP-R4_snap.fits;3.40278;26532.7;2.42265;0
20160324125843479_ZVPP-R4_met.fits;3.00406;26518.1;6.23257;0.341333
20160324125839383_ZVPP-R4_snap.fits;3.03556;26491.7;2.21947;0
20160324125939458_ZVPP-R4_snap.fits;2.72172;26491.7;2.0228;0
