# file name; noise; peak f.; mag.; duration
20160324225920941_ZVPP-R4_met.fits;2.75889;26490.2;25.7928;3.24267
20160324230024258_ZVPP-R4_snap.fits;2.46323;26509.3;3.03314;0
20160324230122114_ZVPP-R4_met.fits;2.52126;26528.3;10.1187;0.341333
20160324230124333_ZVPP-R4_snap.fits;2.56354;26518.1;2.19651;0
20160324230224407_ZVPP-R4_snap.fits;2.76763;26487.3;2.88384;0
20160324230324482_ZVPP-R4_snap.fits;2.76364;26460.9;2.34817;0
20160324230424557_ZVPP-R4_snap.fits;2.81646;26465.3;1.99461;0
20160324230548525_ZVPP-R4_met.fits;2.7678;26496.1;8.74509;0.170667
20160324230524631_ZVPP-R4_snap.fits;2.63269;26503.4;2.3779;0
20160324230624706_ZVPP-R4_snap.fits;2.96668;26456.5;2.20837;0
20160324230724781_ZVPP-R4_snap.fits;2.55796;26460.9;1.72715;0
20160324230824855_ZVPP-R4_snap.fits;2.98758;26528.3;2.23391;0
20160324230928343_ZVPP-R4_met.fits;3.65148;26500.5;9.22778;0.170667
20160324230924930_ZVPP-R4_snap.fits;3.127;26507.8;2.93441;0
20160324231025005_ZVPP-R4_snap.fits;2.98759;26499;2.23268;0
20160324231137026_ZVPP-R4_met.fits;3.17862;26493.2;6.84593;0.170667
20160324231125079_ZVPP-R4_snap.fits;2.87215;26472.7;2.36039;0
20160324231225154_ZVPP-R4_snap.fits;2.75819;26474.1;2.21694;0
20160324231325229_ZVPP-R4_snap.fits;3.31401;26493.2;2.36929;0
20160324231445442_ZVPP-R4_met.fits;2.69667;26493.2;5.99495;0.170667
20160324231425303_ZVPP-R4_snap.fits;2.66269;26484.4;2.799;0
20160324231550637_ZVPP-R4_met.fits;2.41613;26496.1;11.1445;0.341333
20160324231525378_ZVPP-R4_snap.fits;3.63837;26456.5;3.26582;0
20160324231625453_ZVPP-R4_snap.fits;2.63263;26471.2;2.25724;0
20160324231725527_ZVPP-R4_snap.fits;2.29141;26466.8;2.26387;0
20160324231825602_ZVPP-R4_snap.fits;2.44411;26485.8;2.14982;0
20160324231925677_ZVPP-R4_snap.fits;2.86876;26525.4;2.41588;0
20160324232025751_ZVPP-R4_snap.fits;2.95125;26496.1;1.64629;0
20160324232125826_ZVPP-R4_snap.fits;2.89237;26462.4;2.7154;0
20160324232226925_ZVPP-R4_met.fits;3.15772;26500.5;6.6277;0.170667
20160324232225901_ZVPP-R4_snap.fits;2.80841;26512.2;2.71423;0
20160324232325975_ZVPP-R4_snap.fits;2.61002;26532.7;1.67347;0
20160324232425026_ZVPP-R4_met.fits;2.82303;26500.5;5.68552;0.170667
20160324232426050_ZVPP-R4_snap.fits;2.64855;26455.1;2.49936;0
20160324232526125_ZVPP-R4_snap.fits;2.70753;26480;2.06322;0
20160324232626199_ZVPP-R4_snap.fits;2.67635;26472.7;2.46769;0
20160324232726274_ZVPP-R4_snap.fits;3.15641;26499;2.58502;0
20160324232826349_ZVPP-R4_snap.fits;2.84373;26458;1.96763;0
20160324232926423_ZVPP-R4_snap.fits;2.79936;26466.8;2.81993;0
20160324233107458_ZVPP-R4_met.fits;2.53785;26477.1;8.06445;0.512
20160324233026498_ZVPP-R4_snap.fits;2.75882;26513.7;1.79054;0
20160324233201730_ZVPP-R4_met.fits;2.64388;26485.8;6.94945;0.170667
20160324233126573_ZVPP-R4_snap.fits;2.95538;26475.6;2.2366;0
20160324233226647_ZVPP-R4_snap.fits;2.78618;26487.3;2.26181;0
20160324233326722_ZVPP-R4_snap.fits;2.26396;26528.3;2.28012;0
20160324233426797_ZVPP-R4_snap.fits;3.12816;26537.1;2.2028;0
20160324233526871_ZVPP-R4_snap.fits;2.94971;26482.9;2.51697;0
20160324233626946_ZVPP-R4_snap.fits;2.80989;26449.2;2.14691;0
20160324233727021_ZVPP-R4_snap.fits;3.02421;26462.4;1.75784;0
20160324233827095_ZVPP-R4_snap.fits;2.97299;26506.3;2.53306;0
20160324233927170_ZVPP-R4_snap.fits;3.14968;26491.7;2.14524;0
20160324234116738_ZVPP-R4_met.fits;2.27446;26481.4;5.26918;0.512
20160324234027245_ZVPP-R4_snap.fits;2.31515;26472.7;2.12451;0
20160324234131927_ZVPP-R4_met.fits;3.11289;26475.6;21.2089;0.341333
20160324234127319_ZVPP-R4_snap.fits;2.61059;26475.6;2.20366;0
20160324234227394_ZVPP-R4_snap.fits;2.37122;26450.7;2.57422;0
20160324234327469_ZVPP-R4_snap.fits;3.30475;26535.6;1.64391;0
20160324234503042_ZVPP-R4_met.fits;2.70625;26510.7;8.25418;0.170667
20160324234427543_ZVPP-R4_snap.fits;2.91963;26449.2;2.53386;0
20160324234527618_ZVPP-R4_snap.fits;2.65611;26521;1.90213;0
20160324234627693_ZVPP-R4_snap.fits;2.95126;26491.7;1.92692;0
20160324234727767_ZVPP-R4_snap.fits;2.63377;26500.5;2.42544;0
20160324234827842_ZVPP-R4_snap.fits;2.82879;26493.2;1.71321;0
20160324234926039_ZVPP-R4_met.fits;2.32608;26493.2;4.68015;0.170667
20160324234927917_ZVPP-R4_snap.fits;2.69281;26499;2.36935;0
20160324235027991_ZVPP-R4_snap.fits;2.89956;26526.9;2.6814;0
20160324235128066_ZVPP-R4_snap.fits;2.67863;26488.8;2.06052;0
20160324235228141_ZVPP-R4_snap.fits;3.06831;26472.7;2.57731;0
20160324235401495_ZVPP-R4_met.fits;2.59397;26504.9;6.69993;0.512
20160324235328215_ZVPP-R4_snap.fits;2.83305;26518.1;2.0748;0
20160324235422658_ZVPP-R4_met.fits;2.31421;26481.4;5.10938;0.170667
20160324235428290_ZVPP-R4_snap.fits;2.77717;26534.2;2.87306;0
20160324235539287_ZVPP-R4_met.fits;2.62143;26468.3;5.82232;0.170667
20160324235610349_ZVPP-R4_met.fits;2.73245;26499;11.1601;0.341333
20160324235615127_ZVPP-R4_met.fits;2.68154;26499;22.5027;0.341333
20160324235528365_ZVPP-R4_snap.fits;2.44211;26478.5;2.84749;0
20160324235628439_ZVPP-R4_snap.fits;2.66054;26532.7;1.96976;0
20160324235728514_ZVPP-R4_snap.fits;2.80347;26537.1;2.19876;0
20160324235828589_ZVPP-R4_snap.fits;2.52817;26460.9;2.89772;0
20160324235928663_ZVPP-R4_snap.fits;2.18246;26516.6;2.6203;0
