# file name; noise; peak f.; mag.; duration
20160324090021613_ZVPP-R4_snap.fits;2.73808;26528.3;2.4472;0
20160324090121687_ZVPP-R4_snap.fits;3.08501;26465.3;2.89225;0
20160324090221762_ZVPP-R4_snap.fits;3.0049;26528.3;2.70043;0
20160324090347266_ZVPP-R4_met.fits;2.55335;26512.2;6.94584;0.170667
20160324090321837_ZVPP-R4_snap.fits;2.56143;26522.5;2.06797;0
20160324090421911_ZVPP-R4_snap.fits;2.80156;26507.8;2.83845;0
20160324090548610_ZVPP-R4_met.fits;2.66929;26515.1;8.3813;0.341333
20160324090521986_ZVPP-R4_snap.fits;2.60631;26526.9;3.24379;0
20160324090622061_ZVPP-R4_snap.fits;2.93126;26480;2.71934;0
20160324090756610_ZVPP-R4_met.fits;3.11406;26528.3;7.34591;0.341333
20160324090722135_ZVPP-R4_snap.fits;2.59725;26466.8;2.54439;0
20160324090822210_ZVPP-R4_snap.fits;2.95051;26484.4;3.6324;0
20160324090922285_ZVPP-R4_snap.fits;3.0862;26523.9;3.0622;0
20160324091022359_ZVPP-R4_snap.fits;3.02714;26518.1;2.70976;0
20160324091122434_ZVPP-R4_snap.fits;3.04177;26515.1;2.33937;0
20160324091222509_ZVPP-R4_snap.fits;2.79442;26529.8;2.06078;0
20160324091322583_ZVPP-R4_snap.fits;2.64741;26491.7;2.54993;0
20160324091446381_ZVPP-R4_met.fits;3.44039;26490.2;14.2836;0.512
20160324091422658_ZVPP-R4_snap.fits;3.32698;26538.6;2.12385;0
20160324091541847_ZVPP-R4_met.fits;3.09381;26522.5;50.8354;1.36533
20160324091522733_ZVPP-R4_snap.fits;2.94565;26481.4;2.57604;0
20160324091649431_ZVPP-R4_met.fits;2.86046;26497.6;23.1772;0.341333
20160324091703085_ZVPP-R4_met.fits;2.93213;26506.3;14.1264;0.341333
20160324091622807_ZVPP-R4_snap.fits;2.69828;26449.2;2.90334;0
20160324091722882_ZVPP-R4_snap.fits;2.75973;26462.4;2.34816;0
20160324091822957_ZVPP-R4_snap.fits;2.58656;26488.8;2.47936;0
20160324091923031_ZVPP-R4_snap.fits;3.00165;26528.3;2.21922;0
20160324092028909_ZVPP-R4_met.fits;3.19988;26500.5;7.04207;0.341333
20160324092023106_ZVPP-R4_snap.fits;2.94973;26500.5;2.45901;0
20160324092123181_ZVPP-R4_snap.fits;3.47529;26484.4;2.49409;0
20160324092223255_ZVPP-R4_snap.fits;3.40805;26521;2.87211;0
20160324092323330_ZVPP-R4_snap.fits;2.75642;26531.2;2.33754;0
20160324092423405_ZVPP-R4_snap.fits;2.96017;26525.4;2.90424;0
20160324092523479_ZVPP-R4_snap.fits;2.99853;26500.5;2.70321;0
20160324092624237_ZVPP-R4_met.fits;2.32495;26509.3;9.86611;0.341333
20160324092700077_ZVPP-R4_met.fits;2.60119;26499;13.3673;0.512
20160324092623554_ZVPP-R4_snap.fits;2.97805;26484.4;2.47398;0
20160324092723629_ZVPP-R4_snap.fits;3.16097;26518.1;2.44125;0
20160324092823703_ZVPP-R4_snap.fits;3.77595;26455.1;2.22354;0
20160324092923778_ZVPP-R4_snap.fits;3.22321;26477.1;2.88339;0
20160324093023853_ZVPP-R4_snap.fits;3.16295;26466.8;2.6824;0
20160324093135362_ZVPP-R4_met.fits;3.11741;26519.5;13.0882;0.341333
20160324093123927_ZVPP-R4_snap.fits;3.23198;26537.1;2.41044;0
20160324093224002_ZVPP-R4_snap.fits;2.82106;26544.4;2.60435;0
20160324093324077_ZVPP-R4_snap.fits;3.01419;26450.7;2.34553;0
20160324093504941_ZVPP-R4_met.fits;2.94923;26482.9;9.88563;0.170667
20160324093424151_ZVPP-R4_snap.fits;2.7544;26469.7;2.25162;0
20160324093524226_ZVPP-R4_snap.fits;3.07799;26541.5;3.12278;0
20160324093624301_ZVPP-R4_snap.fits;2.70662;26478.5;3.02839;0
20160324093738029_ZVPP-R4_met.fits;2.60446;26504.9;6.6903;0.341333
20160324093724375_ZVPP-R4_snap.fits;2.88928;26538.6;2.17894;0
20160324093824450_ZVPP-R4_snap.fits;2.83531;26481.4;2.95106;0
20160324093922818_ZVPP-R4_met.fits;3.23051;26503.4;9.24292;0.170667
20160324093954221_ZVPP-R4_met.fits;3.09996;26477.1;10.1005;0.341333
20160324093924525_ZVPP-R4_snap.fits;3.2039;26512.2;2.78046;0
20160324094032109_ZVPP-R4_met.fits;3.65785;26531.2;16.4953;0.512
20160324094049005_ZVPP-R4_met.fits;2.94817;26502;11.0299;0.341333
20160324094024599_ZVPP-R4_snap.fits;2.8234;26494.6;2.65578;0
20160324094124674_ZVPP-R4_snap.fits;2.91045;26469.7;1.88898;0
20160324094253421_ZVPP-R4_met.fits;3.15397;26510.7;13.2023;1.87733
20160324094224749_ZVPP-R4_snap.fits;3.00514;26538.6;2.85053;0
20160324094324823_ZVPP-R4_snap.fits;3.01115;26475.6;2.22357;0
20160324094426605_ZVPP-R4_met.fits;3.15043;26513.7;8.69319;0.341333
20160324094424898_ZVPP-R4_snap.fits;2.81975;26456.5;3.00004;0
20160324094604909_ZVPP-R4_met.fits;2.90425;26499;18.6618;0.341333
20160324094614295_ZVPP-R4_met.fits;2.71493;26519.5;12.7306;0.512
20160324094524973_ZVPP-R4_snap.fits;3.02609;26449.2;3.15407;0
20160324094702082_ZVPP-R4_met.fits;2.57043;26499;16.313;0.170667
20160324094625047_ZVPP-R4_snap.fits;2.88652;26544.4;2.36789;0
20160324094725122_ZVPP-R4_snap.fits;3.05694;26460.9;2.65967;0
20160324094907863_ZVPP-R4_met.fits;3.00218;26500.5;6.18029;0.170667
20160324094825197_ZVPP-R4_snap.fits;2.74495;26449.2;2.63448;0
20160324094932610_ZVPP-R4_met.fits;3.20369;26504.9;15.6966;0.341333
20160324094925271_ZVPP-R4_snap.fits;2.19607;26543;2.20915;0
20160324095025346_ZVPP-R4_snap.fits;2.86198;26450.7;2.66276;0
20160324095125421_ZVPP-R4_snap.fits;3.07306;26491.7;2.02947;0
20160324095225495_ZVPP-R4_snap.fits;2.98152;26494.6;2.34599;0
20160324095353559_ZVPP-R4_met.fits;3.02569;26502;7.77399;0.341333
20160324095325570_ZVPP-R4_snap.fits;2.53361;26526.9;2.17613;0
20160324095431959_ZVPP-R4_met.fits;3.10498;26475.6;11.363;0.341333
20160324095425645_ZVPP-R4_snap.fits;3.36964;26499;2.34954;0
20160324095537325_ZVPP-R4_met.fits;2.6247;26535.6;5.37196;0.170667
20160324095525719_ZVPP-R4_snap.fits;2.45338;26472.7;2.75039;0
20160324095625794_ZVPP-R4_snap.fits;2.97672;26458;2.3479;0
20160324095725869_ZVPP-R4_snap.fits;3.03077;26502;2.43265;0
20160324095851202_ZVPP-R4_met.fits;3.23491;26491.7;8.36061;0.170667
20160324095825943_ZVPP-R4_snap.fits;3.52673;26463.9;2.85645;0
20160324095926018_ZVPP-R4_snap.fits;2.45359;26460.9;3.05533;0
