# file name; noise; peak f.; mag.; duration
20150214180053614_ZEBRAK-R2_met.fits;1.34316;10649.4;2.75748;0.170667
20150214180117336_ZEBRAK-R2_met.fits;1.67953;10650.9;3.41725;0.170667
20150214180144302_ZEBRAK-R2_met.fits;1.41895;10650.9;3.14047;0.170667
20150214180050200_ZEBRAK-R2_snap.fits;1.78637;10650.9;2.54149;0
20150214180150275_ZEBRAK-R2_snap.fits;2.16134;10650.9;1.9735;0
20150214180253422_ZEBRAK-R2_met.fits;1.61101;10609.9;4.23288;0.170667
20150214180250350_ZEBRAK-R2_snap.fits;2.45851;10649.4;3.37227;0
20150214180347694_ZEBRAK-R2_met.fits;2.16646;10606.9;4.52563;0.170667
20150214180416878_ZEBRAK-R2_met.fits;1.48461;10650.9;3.00137;0.170667
20150214180350424_ZEBRAK-R2_snap.fits;2.53698;10649.4;3.2483;0
20150214180500398_ZEBRAK-R2_met.fits;1.92998;10614.3;6.72351;0.170667
20150214180513710_ZEBRAK-R2_met.fits;2.44608;10649.4;6.81646;0.170667
20150214180450499_ZEBRAK-R2_snap.fits;2.1712;10650.9;2.94755;0
20150214180550574_ZEBRAK-R2_snap.fits;2.42163;10650.9;2.51128;0
20150214180650648_ZEBRAK-R2_snap.fits;2.45922;10649.4;2.72006;0
20150214180750723_ZEBRAK-R2_snap.fits;2.36019;10650.9;2.95344;0
20150214180850798_ZEBRAK-R2_snap.fits;2.49239;10599.6;2.62751;0
20150214181043950_ZEBRAK-R2_met.fits;2.18197;10628.9;7.21718;0.341333
20150214180950872_ZEBRAK-R2_snap.fits;2.31783;10649.4;2.6475;0
20150214181050947_ZEBRAK-R2_snap.fits;2.5416;10649.4;2.48657;0
20150214181200750_ZEBRAK-R2_met.fits;2.81498;10649.4;6.69483;0.170667
20150214181151022_ZEBRAK-R2_snap.fits;1.99696;10650.9;2.26616;0
20150214181308163_ZEBRAK-R2_met.fits;1.31932;10649.4;2.74292;0.170667
20150214181315672_ZEBRAK-R2_met.fits;1.71959;10649.4;3.49409;0.170667
20150214181317891_ZEBRAK-R2_met.fits;1.70049;10650.9;3.59717;1.19467
20150214181251096_ZEBRAK-R2_snap.fits;1.91077;10649.4;2.92255;0
20150214181447662_ZEBRAK-R2_met.fits;1.83689;10602.5;12.9273;0.341333
20150214181351171_ZEBRAK-R2_snap.fits;1.63546;10650.9;2.24018;0
20150214181456366_ZEBRAK-R2_met.fits;1.45865;10650.9;3.16397;0.170667
20150214181451246_ZEBRAK-R2_snap.fits;2.09623;10647.9;2.86028;0
20150214181550296_ZEBRAK-R2_met.fits;0.291674;10652.3;1.75108;1.19467
20150214181551320_ZEBRAK-R2_snap.fits;2.54469;10650.9;2.71817;0
20150214181651395_ZEBRAK-R2_snap.fits;1.99641;10649.4;2.48204;0
20150214181751470_ZEBRAK-R2_snap.fits;2.21394;10650.9;2.38901;0
20150214181851544_ZEBRAK-R2_snap.fits;2.46759;10650.9;2.8128;0
20150214181958958_ZEBRAK-R2_met.fits;1.997;10650.9;4.23157;0.170667
20150214182018584_ZEBRAK-R2_met.fits;2.26469;10587.9;11.4116;0.512
20150214181951619_ZEBRAK-R2_snap.fits;1.85464;10650.9;2.47148;0
20150214182057838_ZEBRAK-R2_met.fits;1.95276;10650.9;5.46425;0.170667
20150214182051694_ZEBRAK-R2_snap.fits;2.74364;10649.4;3.25645;0
20150214182151768_ZEBRAK-R2_snap.fits;2.5597;10649.4;3.04357;0
20150214182309934_ZEBRAK-R2_met.fits;1.66839;10649.4;3.3752;0.170667
20150214182251843_ZEBRAK-R2_snap.fits;2.15804;10650.9;2.92139;0
20150214182351918_ZEBRAK-R2_snap.fits;2.02112;10650.9;2.50416;0
20150214182451992_ZEBRAK-R2_snap.fits;2.17818;10650.9;2.56729;0
20150214182552067_ZEBRAK-R2_snap.fits;1.61444;10650.9;2.71269;0
20150214182722862_ZEBRAK-R2_met.fits;2.11738;10599.6;8.08382;0.512
20150214182652142_ZEBRAK-R2_snap.fits;1.94063;10650.9;2.43262;0
20150214182752216_ZEBRAK-R2_snap.fits;1.7689;10650.9;2.40038;0
20150214182852291_ZEBRAK-R2_snap.fits;1.9415;10652.3;2.15736;0
20150214183000387_ZEBRAK-R2_met.fits;1.72855;10609.9;5.27651;0.170667
20150214183024280_ZEBRAK-R2_met.fits;1.65008;10652.3;3.31415;0.170667
20150214183026840_ZEBRAK-R2_met.fits;0.285783;10652.3;2.00001;0.170667
20150214183044078_ZEBRAK-R2_met.fits;1.592;10650.9;3.21443;0.170667
20150214182952366_ZEBRAK-R2_snap.fits;1.5633;10650.9;2.34852;0
20150214183052440_ZEBRAK-R2_snap.fits;2.20602;10650.9;2.39549;0
20150214183152515_ZEBRAK-R2_snap.fits;2.32856;10650.9;2.06595;0
20150214183252590_ZEBRAK-R2_snap.fits;1.84023;10650.9;2.6566;0
20150214183440792_ZEBRAK-R2_met.fits;1.71477;10652.3;3.45067;0.170667
20150214183352664_ZEBRAK-R2_snap.fits;1.88246;10650.9;2.6762;0
20150214183452739_ZEBRAK-R2_snap.fits;2.03264;10650.9;2.52221;0
20150214183610904_ZEBRAK-R2_met.fits;1.67488;10650.9;3.56057;0.170667
20150214183552814_ZEBRAK-R2_snap.fits;2.44287;10650.9;2.30977;0
20150214183652888_ZEBRAK-R2_snap.fits;2.25465;10650.9;2.58475;0
20150214183752963_ZEBRAK-R2_snap.fits;1.95253;10650.9;2.11233;0
20150214183853038_ZEBRAK-R2_snap.fits;2.02367;10650.9;2.42199;0
20150214184001475_ZEBRAK-R2_met.fits;2.4528;10601.1;12.8404;0.341333
20150214183953112_ZEBRAK-R2_snap.fits;2.08494;10650.9;2.6496;0
20150214184053187_ZEBRAK-R2_snap.fits;2.34371;10650.9;2.6044;0
20150214184153262_ZEBRAK-R2_snap.fits;2.17751;10649.4;2.68233;0
20150214184303918_ZEBRAK-R2_met.fits;1.56265;10650.9;3.1781;0.170667
20150214184332419_ZEBRAK-R2_met.fits;2.09259;10649.4;18.3832;0.341333
20150214184253336_ZEBRAK-R2_snap.fits;2.4774;10649.4;2.13581;0
20150214184353411_ZEBRAK-R2_snap.fits;2.01729;10649.4;2.97938;0
20150214184453486_ZEBRAK-R2_snap.fits;1.88741;10650.9;2.64228;0
20150214184617795_ZEBRAK-R2_met.fits;1.55841;10650.9;3.21768;0.170667
20150214184623256_ZEBRAK-R2_met.fits;2.20762;10596.7;70.3042;2.048
20150214184553560_ZEBRAK-R2_snap.fits;1.99794;10650.9;1.56663;0
20150214184704216_ZEBRAK-R2_met.fits;1.56824;10599.6;3.91707;0.170667
20150214184708483_ZEBRAK-R2_met.fits;1.87924;10650.9;3.85941;0.512
20150214184653635_ZEBRAK-R2_snap.fits;1.754;10650.9;2.50216;0
20150214184804462_ZEBRAK-R2_met.fits;2.17198;10631.8;5.92248;0.170667
20150214184753710_ZEBRAK-R2_snap.fits;2.11911;10650.9;2.28669;0
20150214184924163_ZEBRAK-R2_met.fits;1.42431;10650.9;2.87227;0.170667
20150214184926382_ZEBRAK-R2_met.fits;1.53944;10649.4;3.12633;0.170667
20150214184933891_ZEBRAK-R2_met.fits;1.53201;10650.9;3.1306;0.170667
20150214184853784_ZEBRAK-R2_snap.fits;2.57588;10650.9;2.10812;0
20150214185000686_ZEBRAK-R2_met.fits;2.12226;10612.8;5.60314;0.341333
20150214185034307_ZEBRAK-R2_met.fits;2.23154;10602.5;10.9365;0.341333
20150214184953859_ZEBRAK-R2_snap.fits;2.32538;10652.3;2.43173;0
20150214185053251_ZEBRAK-R2_met.fits;1.63814;10608.4;9.43534;0.170667
20150214185122435_ZEBRAK-R2_met.fits;1.42337;10652.3;3.09692;0.170667
20150214185053934_ZEBRAK-R2_snap.fits;2.42949;10650.9;2.59046;0
20150214185154008_ZEBRAK-R2_snap.fits;2.67634;10650.9;3.2204;0
20150214185254083_ZEBRAK-R2_snap.fits;2.80432;10649.4;2.26883;0
20150214185434094_ZEBRAK-R2_met.fits;1.54022;10652.3;3.14142;0.170667
20150214185354158_ZEBRAK-R2_snap.fits;3.04825;10650.9;2.41603;0
20150214185513859_ZEBRAK-R2_met.fits;2.20715;10601.1;9.58848;0.170667
20150214185454232_ZEBRAK-R2_snap.fits;1.94061;10650.9;2.15486;0
20150214185554307_ZEBRAK-R2_snap.fits;1.71937;10652.3;2.41158;0
20150214185738926_ZEBRAK-R2_met.fits;1.72171;10652.3;3.68952;0.170667
20150214185654382_ZEBRAK-R2_snap.fits;2.14502;10652.3;2.15726;0
20150214185801966_ZEBRAK-R2_met.fits;1.42582;10652.3;2.95666;0.170667
20150214185754456_ZEBRAK-R2_snap.fits;2.1379;10650.9;2.18196;0
20150214185852483_ZEBRAK-R2_met.fits;1.55816;10650.9;3.17769;0.170667
20150214185907672_ZEBRAK-R2_met.fits;1.70187;10646.5;17.0287;0.341333
20150214185919960_ZEBRAK-R2_met.fits;2.10846;10606.9;5.19905;0.170667
20150214185941976_ZEBRAK-R2_met.fits;2.41349;10601.1;5.28692;0.853333
20150214185854531_ZEBRAK-R2_snap.fits;1.68614;10652.3;2.38291;0
20150214185953411_ZEBRAK-R2_met.fits;1.4835;10652.3;3.07018;0.170667
20150214185954606_ZEBRAK-R2_snap.fits;2.24733;10652.3;2.65034;0
