# file name; noise; peak f.; mag.; duration
20150214000006936_ZEBRAK-R2_met.fits;1.40353;10649.4;2.86585;0.170667
20150214000009155_ZEBRAK-R2_met.fits;1.7323;10602.5;5.10737;0.170667
20150214000011544_ZEBRAK-R2_met.fits;0.546582;10652.3;2.63921;2.38933
20150214000022296_ZEBRAK-R2_met.fits;1.4665;10649.4;3.0664;0.170667
20150214000024686_ZEBRAK-R2_met.fits;1.48358;10649.4;2.98169;0.170667
20150214000052504_ZEBRAK-R2_met.fits;1.55006;10649.4;3.16498;0.170667
20150214000107011_ZEBRAK-R2_met.fits;2.51937;10615.7;7.1258;0.341333
20150214000116227_ZEBRAK-R2_met.fits;1.73395;10649.4;3.72544;0.170667
20150214000120323_ZEBRAK-R2_met.fits;1.8479;10605.5;11.654;0.341333
20150214000122883_ZEBRAK-R2_met.fits;0.585179;10652.3;2.65458;0.170667
20150214000029635_ZEBRAK-R2_snap.fits;2.30458;10649.4;2.83767;0
20150214000153944_ZEBRAK-R2_met.fits;1.36275;10649.4;2.79614;0.170667
20150214000207768_ZEBRAK-R2_met.fits;1.48134;10649.4;3.26223;0.170667
20150214000129710_ZEBRAK-R2_snap.fits;1.42988;10649.4;2.28981;0
20150214000302040_ZEBRAK-R2_met.fits;1.4455;10649.4;2.92398;0.170667
20150214000229784_ZEBRAK-R2_snap.fits;1.93099;10649.4;2.75141;0
20150214000340611_ZEBRAK-R2_met.fits;1.91636;10649.4;4.12416;0.170667
20150214000408600_ZEBRAK-R2_met.fits;1.45405;10649.4;2.99688;0.170667
20150214000329859_ZEBRAK-R2_snap.fits;2.28082;10649.4;2.58685;0
20150214000438296_ZEBRAK-R2_met.fits;1.43113;10649.4;3.11958;0.170667
20150214000445635_ZEBRAK-R2_met.fits;1.44519;10649.4;3.03701;0.170667
20150214000513795_ZEBRAK-R2_met.fits;1.41807;10649.4;2.89756;0.170667
20150214000429934_ZEBRAK-R2_snap.fits;1.84262;10649.4;2.65685;0
20150214000547928_ZEBRAK-R2_met.fits;1.44493;10649.4;2.89662;0.170667
20150214000530008_ZEBRAK-R2_snap.fits;2.01798;10647.9;2.85593;0
20150214000641006_ZEBRAK-R2_met.fits;1.59558;10649.4;3.28818;0.170667
20150214000643566_ZEBRAK-R2_met.fits;2.07807;10602.5;6.86233;3.75467
20150214000652270_ZEBRAK-R2_met.fits;1.59233;10649.4;3.20381;0.170667
20150214000656707_ZEBRAK-R2_met.fits;1.33245;10649.4;2.6775;0.170667
20150214000714627_ZEBRAK-R2_met.fits;1.58866;10650.9;3.3051;0.170667
20150214000630083_ZEBRAK-R2_snap.fits;1.89985;10649.4;2.46664;0
20150214000815214_ZEBRAK-R2_met.fits;2.12624;10599.6;4.5903;0.170667
20150214000730158_ZEBRAK-R2_snap.fits;1.81594;10649.4;2.84335;0
20150214000852248_ZEBRAK-R2_met.fits;2.01289;10595.2;5.05107;0.853333
20150214000906243_ZEBRAK-R2_met.fits;1.49891;10649.4;3.03882;0.170667
20150214000830232_ZEBRAK-R2_snap.fits;2.00307;10647.9;2.25508;0
20150214001007854_ZEBRAK-R2_met.fits;1.53852;10647.9;3.15205;0.170667
20150214001013998_ZEBRAK-R2_met.fits;1.36698;10647.9;2.94247;0.170667
20150214000930307_ZEBRAK-R2_snap.fits;1.2149;10650.9;2.28454;0
20150214001033454_ZEBRAK-R2_met.fits;1.3236;10650.9;2.84037;0.170667
20150214001037720_ZEBRAK-R2_met.fits;1.41414;10650.9;2.87779;0.170667
20150214001043011_ZEBRAK-R2_met.fits;1.97956;10595.2;9.82901;0.170667
20150214001118339_ZEBRAK-R2_met.fits;1.69438;10583.5;15.7413;0.341333
20150214001121070_ZEBRAK-R2_met.fits;0.418871;10652.3;2.27854;1.536
20150214001030382_ZEBRAK-R2_snap.fits;1.77877;10650.9;2.55772;0
20150214001130456_ZEBRAK-R2_snap.fits;2.27184;10650.9;2.53446;0
20150214001234456_ZEBRAK-R2_met.fits;2.1094;10606.9;9.54102;0.170667
20150214001247086_ZEBRAK-R2_met.fits;1.37181;10649.4;2.89215;0.170667
20150214001230531_ZEBRAK-R2_snap.fits;1.57053;10649.4;2.65466;0
20150214001349720_ZEBRAK-R2_met.fits;1.41264;10649.4;2.9071;0.170667
20150214001355352_ZEBRAK-R2_met.fits;1.59955;10649.4;3.33062;0.170667
20150214001407811_ZEBRAK-R2_met.fits;1.37914;10647.9;2.83446;0.170667
20150214001416856_ZEBRAK-R2_met.fits;1.36698;10649.4;2.79317;0.170667
20150214001420270_ZEBRAK-R2_met.fits;1.77795;10649.4;3.66472;0.170667
20150214001330606_ZEBRAK-R2_snap.fits;1.81349;10649.4;2.41726;0
20150214001431704_ZEBRAK-R2_met.fits;1.305;10649.4;2.92543;0.170667
20150214001437678_ZEBRAK-R2_met.fits;1.30096;10649.4;3.27535;0.170667
20150214001446723_ZEBRAK-R2_met.fits;1.52265;10647.9;3.12356;0.170667
20150214001459864_ZEBRAK-R2_met.fits;1.33402;10647.9;2.81078;0.170667
20150214001521880_ZEBRAK-R2_met.fits;1.53993;10650.9;3.46192;0.170667
20150214001430680_ZEBRAK-R2_snap.fits;2.23336;10650.9;2.42405;0
20150214001536216_ZEBRAK-R2_met.fits;1.49794;10649.4;3.02936;1.87733
20150214001551576_ZEBRAK-R2_met.fits;1.73246;10604;5.91455;0.170667
20150214001553795_ZEBRAK-R2_met.fits;1.48512;10649.4;3.03928;0.170667
20150214001600451_ZEBRAK-R2_met.fits;2.22767;10649.4;4.69839;0.170667
20150214001621955_ZEBRAK-R2_met.fits;1.97802;10611.3;14.7704;0.853333
20150214001530755_ZEBRAK-R2_snap.fits;1.89878;10649.4;3.23493;0
20150214001645166_ZEBRAK-R2_met.fits;1.83521;10580.6;45.4983;0.341333
20150214001710595_ZEBRAK-R2_met.fits;1.84428;10596.7;8.7108;1.19467
20150214001716568_ZEBRAK-R2_met.fits;1.50798;10649.4;3.16001;0.170667
20150214001719128_ZEBRAK-R2_met.fits;1.95778;10606.9;7.35704;0.341333
20150214001630830_ZEBRAK-R2_snap.fits;2.03799;10649.4;2.52477;0
20150214001731587_ZEBRAK-R2_met.fits;2.00338;10605.5;4.22467;0.170667
20150214001734659_ZEBRAK-R2_met.fits;1.4735;10611.3;12.9454;0.341333
20150214001817496_ZEBRAK-R2_met.fits;1.82303;10601.1;6.35048;0.170667
20150214001730904_ZEBRAK-R2_snap.fits;2.23346;10650.9;2.41343;0
20150214001849582_ZEBRAK-R2_met.fits;1.55861;10649.4;3.14714;0.170667
20150214001858968_ZEBRAK-R2_met.fits;1.64331;10649.4;3.36084;0.170667
20150214001921155_ZEBRAK-R2_met.fits;1.46237;10649.4;3.13387;0.170667
20150214001830979_ZEBRAK-R2_snap.fits;1.91046;10649.4;2.96187;0
20150214001946414_ZEBRAK-R2_met.fits;1.28643;10650.9;2.74235;0.170667
20150214002021230_ZEBRAK-R2_met.fits;1.65595;10605.5;7.83107;0.341333
20150214002023790_ZEBRAK-R2_met.fits;0.556684;10652.3;2.09796;2.73067
20150214001931054_ZEBRAK-R2_snap.fits;1.92455;10649.4;2.28854;0
20150214002043928_ZEBRAK-R2_met.fits;1.36853;10649.4;3.04853;0.170667
20150214002055875_ZEBRAK-R2_met.fits;1.56674;10649.4;3.20381;0.170667
20150214002058264_ZEBRAK-R2_met.fits;0.465499;10652.3;1.91371;1.87733
20150214002031128_ZEBRAK-R2_snap.fits;1.6247;10650.9;2.33074;0
20150214002142979_ZEBRAK-R2_met.fits;1.28767;10649.4;2.86587;0.170667
20150214002200728_ZEBRAK-R2_met.fits;1.33693;10649.4;2.76721;0.170667
20150214002131203_ZEBRAK-R2_snap.fits;1.98378;10649.4;2.55841;0
20150214002236910_ZEBRAK-R2_met.fits;1.95522;10602.5;4.01085;0.170667
20150214002239299_ZEBRAK-R2_met.fits;0.493964;10652.3;2.45955;6.82667
20150214002315310_ZEBRAK-R2_met.fits;1.43175;10647.9;2.9272;0.170667
20150214002324355_ZEBRAK-R2_met.fits;2.04446;10649.4;5.31516;0.170667
20150214002231278_ZEBRAK-R2_snap.fits;1.61909;10649.4;2.69811;0
20150214002330328_ZEBRAK-R2_met.fits;0.367563;10652.3;2.12458;1.70667
20150214002331352_ZEBRAK-R2_snap.fits;1.62029;10649.4;2.46901;0
20150214002429038_ZEBRAK-R2_met.fits;1.50101;10649.4;3.43794;0.170667
20150214002435352_ZEBRAK-R2_met.fits;1.5795;10614.3;8.67208;0.341333
20150214002438083_ZEBRAK-R2_met.fits;0.358886;10652.3;2.91003;3.072
20150214002452760_ZEBRAK-R2_met.fits;1.50638;10650.9;3.03683;0.170667
20150214002511704_ZEBRAK-R2_met.fits;1.44475;10649.4;2.89328;0.170667
20150214002431427_ZEBRAK-R2_snap.fits;1.72397;10649.4;2.10405;0
20150214002528088_ZEBRAK-R2_met.fits;1.37887;10649.4;2.83414;0.170667
20150214002539694_ZEBRAK-R2_met.fits;1.56071;10649.4;3.3597;0.170667
20150214002550446_ZEBRAK-R2_met.fits;1.91166;10608.4;6.01022;0.170667
20150214002552835_ZEBRAK-R2_met.fits;0.542425;10652.3;2.15363;1.536
20150214002556590_ZEBRAK-R2_met.fits;0.424119;10652.3;2.50059;3.41333
20150214002614339_ZEBRAK-R2_met.fits;1.44361;10649.4;2.94288;0.170667
20150214002623384_ZEBRAK-R2_met.fits;1.80692;10606.9;7.75932;0.170667
20150214002531502_ZEBRAK-R2_snap.fits;1.64703;10647.9;2.78701;0
20150214002629528_ZEBRAK-R2_met.fits;1.50839;10647.9;3.19699;0.170667
20150214002644547_ZEBRAK-R2_met.fits;1.36369;10650.9;3.23509;0.170667
20150214002649838_ZEBRAK-R2_met.fits;1.26853;10649.4;2.54894;0.170667
20150214002658542_ZEBRAK-R2_met.fits;1.44192;10649.4;3.02042;0.170667
20150214002704344_ZEBRAK-R2_met.fits;1.82426;10647.9;3.89712;1.87733
20150214002717315_ZEBRAK-R2_met.fits;1.7763;10617.2;6.0699;0.170667
20150214002631576_ZEBRAK-R2_snap.fits;1.99625;10649.4;2.34908;0
20150214002728750_ZEBRAK-R2_met.fits;1.23815;10649.4;2.77801;0.170667
20150214002820974_ZEBRAK-R2_met.fits;2.02554;10583.5;6.63361;0.341333
20150214002823363_ZEBRAK-R2_met.fits;2.17674;10611.3;4.63199;0.341333
20150214002731651_ZEBRAK-R2_snap.fits;1.54185;10649.4;2.55978;0
20150214002830702_ZEBRAK-R2_met.fits;1.5539;10649.4;3.25693;0.170667
20150214002853059_ZEBRAK-R2_met.fits;2.13354;10599.6;6.479;0.170667
20150214002911320_ZEBRAK-R2_met.fits;1.44635;10649.4;3.21098;0.853333
20150214002831726_ZEBRAK-R2_snap.fits;2.11079;10649.4;2.31995;0
20150214002938286_ZEBRAK-R2_met.fits;1.33985;10649.4;2.77239;0.170667
20150214002948014_ZEBRAK-R2_met.fits;1.51235;10649.4;3.10689;1.70667
20150214002955694_ZEBRAK-R2_met.fits;1.43046;10649.4;2.96494;0.170667
20150214002958083_ZEBRAK-R2_met.fits;0.334348;10652.3;1.6611;0.341333
20150214003020952_ZEBRAK-R2_met.fits;1.38548;10650.9;2.89195;0.170667
20150214003023342_ZEBRAK-R2_met.fits;0.528678;10628.9;1.49019;0.853333
20150214002931800_ZEBRAK-R2_snap.fits;2.05433;10650.9;2.53421;0
20150214003050136_ZEBRAK-R2_met.fits;1.41781;10649.4;2.99497;0.170667
20150214003031875_ZEBRAK-R2_snap.fits;1.88182;10650.9;2.90459;0
20150214003146627_ZEBRAK-R2_met.fits;1.36973;10650.9;2.95146;0.170667
20150214003152771_ZEBRAK-R2_met.fits;1.37955;10650.9;2.96342;0.170667
20150214003131950_ZEBRAK-R2_snap.fits;1.91022;10650.9;2.24887;0
20150214003239363_ZEBRAK-R2_met.fits;1.40822;10650.9;2.86037;0.170667
20150214003255576_ZEBRAK-R2_met.fits;1.30427;10650.9;2.67178;0.170667
20150214003308547_ZEBRAK-R2_met.fits;1.34857;10650.9;2.96165;0.170667
20150214003312984_ZEBRAK-R2_met.fits;1.1876;10650.9;2.59317;0.170667
20150214003322030_ZEBRAK-R2_met.fits;1.41857;10652.3;2.84807;0.170667
20150214003232024_ZEBRAK-R2_snap.fits;2.02823;10650.9;2.59226;0
20150214003346947_ZEBRAK-R2_met.fits;1.24098;10649.4;2.77471;0.170667
20150214003350190_ZEBRAK-R2_met.fits;1.23017;10649.4;2.76155;0.170667
20150214003407086_ZEBRAK-R2_met.fits;1.43401;10653.8;2.89806;0.170667
20150214003414254_ZEBRAK-R2_met.fits;2.17128;10595.2;9.12108;0.170667
20150214003332099_ZEBRAK-R2_snap.fits;1.91249;10650.9;2.67294;0
20150214003428931_ZEBRAK-R2_met.fits;1.48758;10650.9;3.06592;0.170667
20150214003437123_ZEBRAK-R2_met.fits;1.77478;10590.8;4.30875;2.90133
20150214003442072_ZEBRAK-R2_met.fits;1.96259;10580.6;5.35786;2.90133
20150214003447534_ZEBRAK-R2_met.fits;2.02293;10605.5;4.92649;0.853333
20150214003452483_ZEBRAK-R2_met.fits;1.91593;10579.1;5.36863;0.341333
20150214003458286_ZEBRAK-R2_met.fits;1.23872;10649.4;2.78753;0.170667
20150214003504088_ZEBRAK-R2_met.fits;1.50434;10650.9;3.11627;0.170667
20150214003511427_ZEBRAK-R2_met.fits;1.32827;10650.9;2.77621;0.170667
20150214003432174_ZEBRAK-R2_snap.fits;1.81897;10650.9;2.68243;0
20150214003542318_ZEBRAK-R2_met.fits;1.26379;10650.9;2.64145;0.170667
20150214003552046_ZEBRAK-R2_met.fits;1.50905;10650.9;3.08415;0.170667
20150214003555800_ZEBRAK-R2_met.fits;1.58508;10614.3;4.13655;0.170667
20150214003603310_ZEBRAK-R2_met.fits;1.48685;10650.9;3.28374;0.170667
20150214003605870_ZEBRAK-R2_met.fits;0.298972;10652.3;2.17942;2.38933
20150214003628568_ZEBRAK-R2_met.fits;2.10277;10599.6;7.83609;0.341333
20150214003532248_ZEBRAK-R2_snap.fits;1.92412;10652.3;2.48355;0
20150214003635395_ZEBRAK-R2_met.fits;1.61676;10593.8;11.1733;0.341333
20150214003638638_ZEBRAK-R2_met.fits;1.60606;10652.3;3.53956;0.170667
20150214003632323_ZEBRAK-R2_snap.fits;1.97652;10650.9;2.92807;0
20150214003731374_ZEBRAK-R2_met.fits;0.249021;10652.3;2.86761;1.024
20150214003810115_ZEBRAK-R2_met.fits;1.40714;10649.4;2.85138;0.170667
20150214003732398_ZEBRAK-R2_snap.fits;1.96652;10649.4;2.77553;0
20150214003833155_ZEBRAK-R2_met.fits;1.88218;10599.6;4.29704;0.170667
20150214003850904_ZEBRAK-R2_met.fits;1.36063;10649.4;2.73294;0.170667
20150214003908312_ZEBRAK-R2_met.fits;1.53215;10650.9;3.09783;0.170667
20150214003917187_ZEBRAK-R2_met.fits;1.84062;10602.5;11.9988;0.512
20150214003920771_ZEBRAK-R2_met.fits;1.95585;10650.9;4.59095;1.87733
20150214003832472_ZEBRAK-R2_snap.fits;2.06858;10649.4;2.4081;0
20150214003948931_ZEBRAK-R2_met.fits;1.86989;10645;6.24605;0.682667
20150214003958318_ZEBRAK-R2_met.fits;1.41985;10650.9;3.18903;1.87733
20150214004010776_ZEBRAK-R2_met.fits;1.26077;10650.9;2.63364;0.170667
20150214004014531_ZEBRAK-R2_met.fits;1.45822;10650.9;3.20597;1.024
20150214004017432_ZEBRAK-R2_met.fits;1.49655;10649.4;3.24329;0.170667
20150214003932547_ZEBRAK-R2_snap.fits;1.73186;10649.4;2.2114;0
20150214004100952_ZEBRAK-R2_met.fits;1.52099;10649.4;3.20939;0.853333
20150214004108291_ZEBRAK-R2_met.fits;1.24067;10650.9;2.85664;0.170667
20150214004119896_ZEBRAK-R2_met.fits;1.7592;10650.9;4.1884;0.170667
20150214004125870_ZEBRAK-R2_met.fits;1.49744;10650.9;3.06951;1.536
20150214004032622_ZEBRAK-R2_snap.fits;1.65102;10650.9;2.69879;0
20150214004131843_ZEBRAK-R2_met.fits;1.18652;10650.9;2.549;0.170667
20150214004134232_ZEBRAK-R2_met.fits;0.612495;10652.3;1.60423;0.170667
20150214004140718_ZEBRAK-R2_met.fits;1.49136;10650.9;3.02372;0.170667
20150214004203758_ZEBRAK-R2_met.fits;1.32017;10649.4;2.87392;0.170667
20150214004217923_ZEBRAK-R2_met.fits;1.27614;10649.4;2.59302;0.170667
20150214004132696_ZEBRAK-R2_snap.fits;1.6198;10650.9;2.84813;0
20150214004240792_ZEBRAK-R2_met.fits;1.51669;10652.3;3.0848;2.048
20150214004250008_ZEBRAK-R2_met.fits;1.45461;10650.9;3.05057;0.170667
20150214004252739_ZEBRAK-R2_met.fits;1.28233;10650.9;2.61971;0.170667
20150214004259907_ZEBRAK-R2_met.fits;1.43544;10650.9;2.9874;0.170667
20150214004313560_ZEBRAK-R2_met.fits;1.36111;10650.9;2.96731;0.170667
20150214004232771_ZEBRAK-R2_snap.fits;2.36141;10649.4;2.34557;0
20150214004342744_ZEBRAK-R2_met.fits;1.56946;10650.9;3.29133;0.170667
20150214004349400_ZEBRAK-R2_met.fits;1.47679;10650.9;3.08365;0.170667
20150214004422168_ZEBRAK-R2_met.fits;1.76222;10650.9;3.86164;0.170667
20150214004424558_ZEBRAK-R2_met.fits;0.544079;10652.3;2.59336;2.38933
20150214004332846_ZEBRAK-R2_snap.fits;1.81576;10649.4;2.55291;0
20150214004442136_ZEBRAK-R2_met.fits;1.98488;10609.9;5.1811;0.341333
20150214004432920_ZEBRAK-R2_snap.fits;1.74;10649.4;3.26025;0
20150214004531630_ZEBRAK-R2_met.fits;1.39814;10650.9;3.1353;0.341333
20150214004540334_ZEBRAK-R2_met.fits;1.40989;10649.4;3.15584;0.170667
20150214004609006_ZEBRAK-R2_met.fits;1.44695;10652.3;3.23664;0.170667
20150214004620782_ZEBRAK-R2_met.fits;1.70566;10653.8;4.11507;0.170667
20150214004624707_ZEBRAK-R2_met.fits;1.74582;10598.1;3.95639;0.682667
20150214004532995_ZEBRAK-R2_snap.fits;1.96948;10649.4;2.85518;0
20150214004655256_ZEBRAK-R2_met.fits;1.40629;10649.4;3.08766;2.048
20150214004717614_ZEBRAK-R2_met.fits;1.39009;10649.4;2.82764;0.170667
20150214004633070_ZEBRAK-R2_snap.fits;1.69134;10650.9;2.74414;0
20150214004741507_ZEBRAK-R2_met.fits;1.40212;10650.9;2.81562;0.170667
20150214004745944_ZEBRAK-R2_met.fits;1.57539;10650.9;3.19176;0.170667
20150214004756696_ZEBRAK-R2_met.fits;1.24242;10649.4;2.87039;1.36533
20150214004802328_ZEBRAK-R2_met.fits;1.83883;10599.6;12.9572;0.341333
20150214004733144_ZEBRAK-R2_snap.fits;1.62412;10650.9;2.3075;0
20150214004846872_ZEBRAK-R2_met.fits;1.39141;10649.4;2.8923;0.170667
20150214004852334_ZEBRAK-R2_met.fits;1.48565;10649.4;3.0321;0.170667
20150214004909230_ZEBRAK-R2_met.fits;1.41888;10650.9;2.8748;0.170667
20150214004924760_ZEBRAK-R2_met.fits;1.58363;10602.5;10.4577;0.682667
20150214004928344_ZEBRAK-R2_met.fits;1.41007;10649.4;2.82206;0.170667
20150214004833219_ZEBRAK-R2_snap.fits;1.80239;10650.9;2.60459;0
20150214004933976_ZEBRAK-R2_met.fits;1.84199;10650.9;4.47329;0.341333
20150214004939438_ZEBRAK-R2_met.fits;1.57471;10650.9;3.23948;0.170667
20150214004950531_ZEBRAK-R2_met.fits;1.45025;10650.9;3.11555;0.170667
20150214004955651_ZEBRAK-R2_met.fits;1.37848;10650.9;3.14758;1.19467
20150214005015448_ZEBRAK-R2_met.fits;1.42649;10649.4;2.94214;0.170667
20150214005021080_ZEBRAK-R2_met.fits;1.67286;10650.9;3.47196;0.170667
20150214004933294_ZEBRAK-R2_snap.fits;1.89121;10650.9;1.9459;0
20150214005033880_ZEBRAK-R2_met.fits;1.41549;10650.9;3.04363;0.170667
20150214005043950_ZEBRAK-R2_met.fits;1.32703;10652.3;2.76359;0.341333
20150214005051971_ZEBRAK-R2_met.fits;1.47541;10652.3;3.47685;0.170667
20150214005054360_ZEBRAK-R2_met.fits;0.472597;10652.3;2.27539;5.97333
20150214005105966_ZEBRAK-R2_met.fits;1.59469;10650.9;3.19496;0.682667
20150214005111768_ZEBRAK-R2_met.fits;1.39857;10650.9;2.965;0.170667
20150214005033368_ZEBRAK-R2_snap.fits;2.17308;10649.4;2.7421;0
20150214005130542_ZEBRAK-R2_met.fits;1.65631;10649.4;3.63784;0.170667
20150214005202968_ZEBRAK-R2_met.fits;1.693;10630.4;8.46706;1.87733
20150214005212696_ZEBRAK-R2_met.fits;2.13393;10574.7;6.42725;0.170667
20150214005221912_ZEBRAK-R2_met.fits;1.55817;10649.4;3.12516;0.170667
20150214005229080_ZEBRAK-R2_met.fits;1.4375;10650.9;3.52036;0.170667
20150214005133443_ZEBRAK-R2_snap.fits;1.68197;10650.9;2.75519;0
20150214005239662_ZEBRAK-R2_met.fits;1.30537;10650.9;2.65369;0.682667
20150214005252803_ZEBRAK-R2_met.fits;1.39872;10650.9;2.83556;3.072
20150214005258264_ZEBRAK-R2_met.fits;0.462241;10652.3;1.78121;1.19467
20150214005302702_ZEBRAK-R2_met.fits;1.44603;10649.4;2.94032;0.341333
20150214005311918_ZEBRAK-R2_met.fits;1.35578;10649.4;2.91939;0.170667
20150214005318232_ZEBRAK-R2_met.fits;1.42493;10649.4;2.87188;1.87733
20150214005233518_ZEBRAK-R2_snap.fits;1.6355;10650.9;2.00747;0
20150214005340419_ZEBRAK-R2_met.fits;1.34644;10650.9;2.89876;0.170667
20150214005356632_ZEBRAK-R2_met.fits;1.43625;10650.9;3.50825;0.170667
20150214005402435_ZEBRAK-R2_met.fits;1.31321;10650.9;3.08155;3.41333
20150214005409774_ZEBRAK-R2_met.fits;1.36588;10650.9;3.40683;0.170667
20150214005414040_ZEBRAK-R2_met.fits;1.5964;10649.4;3.21147;0.170667
20150214005429400_ZEBRAK-R2_met.fits;1.38337;10650.9;2.94634;0.853333
20150214005333592_ZEBRAK-R2_snap.fits;1.89074;10650.9;2.27926;0
20150214005445614_ZEBRAK-R2_met.fits;1.42875;10650.9;2.98296;0.170667
20150214005448344_ZEBRAK-R2_met.fits;1.46437;10650.9;3.04352;0.853333
20150214005515139_ZEBRAK-R2_met.fits;1.61974;10649.4;3.38155;0.170667
20150214005523843_ZEBRAK-R2_met.fits;1.40025;10650.9;3.02424;0.170667
20150214005527598_ZEBRAK-R2_met.fits;1.95569;10599.6;13.9926;2.21867
20150214005433667_ZEBRAK-R2_snap.fits;2.00431;10650.9;2.62049;0
20150214005540398_ZEBRAK-R2_met.fits;1.57388;10650.9;3.20927;0.170667
20150214005543640_ZEBRAK-R2_met.fits;1.27321;10650.9;2.78335;0.170667
20150214005553880_ZEBRAK-R2_met.fits;1.57788;10650.9;3.21002;0.682667
20150214005602584_ZEBRAK-R2_met.fits;1.374;10650.9;3.09526;0.170667
20150214005612995_ZEBRAK-R2_met.fits;1.70645;10650.9;3.54232;1.70667
20150214005533742_ZEBRAK-R2_snap.fits;1.90948;10650.9;2.7196;0
20150214005633987_ZEBRAK-R2_met.fits;1.64188;10650.9;3.38794;0.170667
20150214005652760_ZEBRAK-R2_met.fits;1.43739;10650.9;3.16518;0.170667
20150214005716312_ZEBRAK-R2_met.fits;1.34531;10650.9;2.94403;0.170667
20150214005727064_ZEBRAK-R2_met.fits;1.62067;10595.2;4.83761;0.170667
20150214005633816_ZEBRAK-R2_snap.fits;1.80306;10650.9;2.80189;0
20150214005735768_ZEBRAK-R2_met.fits;1.58679;10649.4;3.56216;0.170667
20150214005737816_ZEBRAK-R2_met.fits;1.85948;10611.3;8.21571;0.341333
20150214005744131_ZEBRAK-R2_met.fits;1.35037;10650.9;2.96631;0.170667
20150214005755736_ZEBRAK-R2_met.fits;1.30584;10650.9;2.63862;0.170667
20150214005800174_ZEBRAK-R2_met.fits;1.6631;10652.3;3.41837;1.19467
20150214005812120_ZEBRAK-R2_met.fits;1.4218;10652.3;3.06784;0.170667
20150214005827822_ZEBRAK-R2_met.fits;1.45614;10650.9;2.91304;0.170667
20150214005733891_ZEBRAK-R2_snap.fits;1.85743;10649.4;2.99211;0
20150214005834307_ZEBRAK-R2_met.fits;1.54574;10650.9;3.22231;0.170667
20150214005854787_ZEBRAK-R2_met.fits;1.55587;10650.9;3.46551;0.170667
20150214005857688_ZEBRAK-R2_met.fits;1.57485;10606.9;8.73389;0.512
20150214005909806_ZEBRAK-R2_met.fits;1.40826;10650.9;3.38865;0.170667
20150214005926702_ZEBRAK-R2_met.fits;1.7574;10650.9;3.87633;0.341333
20150214005833966_ZEBRAK-R2_snap.fits;1.69997;10650.9;2.04563;0
20150214005935576_ZEBRAK-R2_met.fits;1.57467;10650.9;3.45171;0.170667
20150214005941208_ZEBRAK-R2_met.fits;1.50278;10650.9;3.15191;0.170667
20150214005948035_ZEBRAK-R2_met.fits;1.4761;10650.9;2.9735;0.170667
20150214005952643_ZEBRAK-R2_met.fits;1.51462;10652.3;3.46318;0.170667
20150214005934040_ZEBRAK-R2_snap.fits;1.726;10650.9;2.61713;0
