#timestamp,LO_Frequency 
1423951215.2,286078802.7
1423951235.1,286078796.9
1423951255.9,286078803.1
1423951275.8,286078798.8
1423951295.6,286078798.4
1423951315.5,286078801.9
1423951335.4,286078799.1
1423951355.3,286078801.3
1423951375.1,286078798.6
1423951395.0,286078800.3
1423951395.9,286078800.3
1423951415.8,286078800.4
1423951435.7,286078800.7
1423951455.5,286078800.5
1423951475.4,286078801.3
1423951495.3,286078799.6
1423951515.2,286078797.5
1423951535.0,286078798.5
1423951535.9,286078798.5
1423951555.8,286078804.3
1423951575.7,286078799.2
1423951595.6,286078799.4
1423951615.4,286078800.8
1423951635.3,286078798.6
1423951655.2,286078798.5
1423951675.1,286078800.5
1423951676.0,286078800.5
1423951695.8,286078800.4
1423951715.7,286078800.3
1423951735.6,286078798.4
1423951755.5,286078800.4
1423951775.4,286078798.4
1423951795.2,286078802.7
1423951815.1,286078800.9
1423951835.9,286078796.8
1423951855.8,286078803.0
1423951875.6,286078801.2
1423951895.5,286078799.7
1423951915.4,286078798.9
1423951935.2,286078800.5
1423951955.1,286078800.8
1423951975.9,286078799.1
1423951995.8,286078802.7
1423952015.6,286078799.7
1423952035.5,286078797.0
1423952055.4,286078800.7
1423952075.3,286078799.2
1423952095.1,286078801.4
1423952115.0,286078799.7
1423952115.9,286078799.7
1423952135.8,286078801.5
1423952155.7,286078799.3
1423952175.5,286078801.1
1423952195.4,286078801.3
1423952215.3,286078798.6
1423952235.2,286078798.4
1423952255.0,286078801.5
1423952256.0,286078801.5
1423952275.8,286078798.1
1423952295.7,286078799.7
1423952315.6,286078801.4
1423952335.4,286078797.0
1423952355.3,286078800.4
1423952375.2,286078800.1
1423952395.1,286078800.4
1423952396.0,286078800.4
1423952415.8,286078799.3
1423952435.7,286078799.3
1423952455.6,286078801.0
1423952475.5,286078801.0
1423952495.3,286078798.6
1423952515.2,286078801.2
1423952535.1,286078798.6
1423952536.0,286078798.6
1423952555.9,286078801.6
1423952575.7,286078802.9
1423952595.6,286078799.1
1423952615.5,286078799.0
1423952635.4,286078796.8
1423952655.2,286078802.9
1423952675.1,286078799.0
1423952695.9,286078800.1
1423952715.8,286078801.4
1423952735.6,286078796.8
1423952755.5,286078802.8
1423952775.4,286078799.7
1423952795.3,286078798.5
1423952815.1,286078800.1
1423952835.0,286078800.8
1423952835.9,286078800.8
1423952855.8,286078796.9
1423952875.7,286078801.9
1423952895.5,286078798.6
1423952915.4,286078798.4
1423952935.3,286078803.9
1423952955.2,286078801.4
1423952975.0,286078799.2
1423952975.9,286078799.2
1423952995.8,286078801.5
1423953015.7,286078801.4
1423953035.6,286078799.1
1423953055.4,286078798.6
1423953075.3,286078800.1
1423953095.2,286078798.8
1423953115.1,286078800.8
1423953116.0,286078800.8
1423953135.8,286078796.8
1423953155.7,286078802.9
1423953175.6,286078797.1
1423953195.5,286078801.4
1423953215.3,286078799.5
1423953235.2,286078800.9
1423953255.1,286078801.4
1423953256.0,286078801.4
1423953275.9,286078796.9
1423953295.7,286078801.1
1423953315.6,286078799.5
1423953335.5,286078799.0
1423953355.4,286078798.7
1423953375.2,286078800.4
1423953395.1,286078802.6
1423953415.9,286078799.3
1423953435.8,286078799.2
1423953455.6,286078800.6
1423953475.5,286078800.0
1423953495.4,286078801.4
1423953515.3,286078800.8
1423953535.1,286078801.0
1423953555.0,286078799.2
1423953555.9,286078799.2
1423953575.8,286078801.4
1423953595.7,286078799.9
1423953615.5,286078799.4
1423953635.4,286078801.2
1423953655.3,286078797.2
1423953675.2,286078801.2
1423953695.0,286078799.4
1423953696.0,286078799.4
1423953715.8,286078799.4
1423953735.7,286078798.4
1423953755.6,286078803.1
1423953775.4,286078795.2
1423953795.3,286078804.2
1423953815.2,286078801.5
1423953835.1,286078796.9
1423953836.0,286078796.9
1423953855.9,286078806.0
1423953875.7,286078799.2
1423953895.6,286078801.0
1423953915.5,286078799.3
1423953935.4,286078799.0
1423953955.2,286078801.0
1423953975.1,286078799.2
1423953995.9,286078801.5
1423954015.7,286078799.2
1423954035.6,286078801.5
1423954055.5,286078796.8
1423954075.4,286078800.6
1423954095.2,286078798.5
1423954115.1,286078802.7
1423954135.9,286078799.5
1423954155.8,286078796.8
1423954175.6,286078800.0
1423954195.5,286078803.1
1423954215.4,286078799.7
1423954235.3,286078798.7
1423954255.1,286078800.9
1423954275.0,286078800.2
1423954275.9,286078800.2
1423954295.8,286078800.9
1423954315.7,286078798.4
1423954335.5,286078803.0
1423954355.4,286078799.5
1423954375.3,286078798.7
1423954395.2,286078800.8
1423954415.0,286078799.1
1423954416.0,286078799.1
1423954435.8,286078800.9
1423954455.7,286078799.8
1423954475.6,286078799.1
1423954495.4,286078800.8
1423954515.3,286078801.4
1423954535.2,286078799.8
1423954555.1,286078799.5
1423954556.0,286078799.5
1423954575.8,286078799.6
1423954595.7,286078801.4
1423954615.6,286078798.8
1423954635.5,286078801.0
1423954655.3,286078796.8
1423954675.2,286078803.1
1423954695.1,286078799.4
1423954715.9,286078799.7
1423954735.7,286078799.3
1423954755.6,286078800.5
1423954775.5,286078798.8
1423954795.4,286078800.2
