# file name; noise; peak f.; mag.; duration
20150214210009368_ZEBRAK-R2_met.fits;1.27863;10652.3;2.88435;0.170667
20150214210024046_ZEBRAK-R2_met.fits;2.60799;10580.6;9.3557;0.170667
20150214210058520_ZEBRAK-R2_met.fits;1.58915;10653.8;3.27738;0.170667
20150214210003566_ZEBRAK-R2_snap.fits;1.99422;10655.3;3.01342;0
20150214210103640_ZEBRAK-R2_snap.fits;2.20171;10652.3;2.59784;0
20150214210230680_ZEBRAK-R2_met.fits;1.51879;10653.8;3.10631;0.170667
20150214210233070_ZEBRAK-R2_met.fits;0.847859;10652.3;2.03072;3.24267
20150214210250990_ZEBRAK-R2_met.fits;2.08425;10592.3;8.4549;0.170667
20150214210203715_ZEBRAK-R2_snap.fits;2.32267;10555.7;2.55834;0
20150214210301230_ZEBRAK-R2_met.fits;1.51669;10653.8;3.75389;0.170667
20150214210320174_ZEBRAK-R2_met.fits;1.50366;10653.8;3.13679;0.170667
20150214210329731_ZEBRAK-R2_met.fits;2.9617;10598.1;7.12725;0.341333
20150214210351235_ZEBRAK-R2_met.fits;1.62531;10653.8;3.30704;0.170667
20150214210353624_ZEBRAK-R2_met.fits;0.299567;10652.3;2.08105;0.682667
20150214210303790_ZEBRAK-R2_snap.fits;2.22145;10652.3;2.97852;0
20150214210458307_ZEBRAK-R2_met.fits;2.042;10589.4;4.35828;0.853333
20150214210403864_ZEBRAK-R2_snap.fits;2.59854;10653.8;2.35287;0
20150214210503939_ZEBRAK-R2_snap.fits;1.6858;10652.3;2.74724;0
20150214210603843_ZEBRAK-R2_met.fits;1.56667;10652.3;3.18094;0.170667
20150214210608622_ZEBRAK-R2_met.fits;2.02625;10601.1;10.8513;0.341333
20150214210650947_ZEBRAK-R2_met.fits;1.56744;10653.8;3.44946;0.170667
20150214210604014_ZEBRAK-R2_snap.fits;1.99778;10653.8;2.87111;0
20150214210705112_ZEBRAK-R2_met.fits;1.51291;10653.8;3.05075;0.170667
20150214210752046_ZEBRAK-R2_met.fits;1.8149;10601.1;8.79617;0.341333
20150214210704088_ZEBRAK-R2_snap.fits;1.99918;10656.7;2.26256;0
20150214210814574_ZEBRAK-R2_met.fits;1.8482;10585;17.2928;0.341333
20150214210804163_ZEBRAK-R2_snap.fits;2.14609;10653.8;2.52178;0
20150214210921646_ZEBRAK-R2_met.fits;1.81866;10615.7;14.4129;0.341333
20150214210924206_ZEBRAK-R2_met.fits;0.403696;10652.3;1.99991;1.87733
20150214210928302_ZEBRAK-R2_met.fits;1.04607;10652.3;2.62367;0.512
20150214210904238_ZEBRAK-R2_snap.fits;2.657;10655.3;2.17722;0
20150214211004312_ZEBRAK-R2_snap.fits;2.7273;10655.3;3.18513;0
20150214211143982_ZEBRAK-R2_met.fits;1.84034;10593.8;11.5894;0.341333
20150214211104387_ZEBRAK-R2_snap.fits;1.62765;10653.8;2.03694;0
20150214211242008_ZEBRAK-R2_met.fits;1.47987;10655.3;2.99059;0.341333
20150214211204462_ZEBRAK-R2_snap.fits;3.21404;10656.7;3.32302;0
20150214211304536_ZEBRAK-R2_snap.fits;2.5604;10655.3;2.58774;0
20150214211404611_ZEBRAK-R2_snap.fits;2.81257;10655.3;3.19936;0
20150214211507928_ZEBRAK-R2_met.fits;2.96032;10623;8.12593;0.170667
20150214211536088_ZEBRAK-R2_met.fits;2.41668;10614.3;5.05308;0.170667
20150214211504686_ZEBRAK-R2_snap.fits;2.09884;10655.3;2.99843;0
20150214211611075_ZEBRAK-R2_met.fits;1.44746;10656.7;2.89966;0.170667
20150214211632238_ZEBRAK-R2_met.fits;2.60821;10570.3;8.28431;0.341333
20150214211656984_ZEBRAK-R2_met.fits;1.77904;10656.7;3.72847;0.170667
20150214211604760_ZEBRAK-R2_snap.fits;2.319;10655.3;2.79669;0
20150214211703640_ZEBRAK-R2_met.fits;2.40742;10592.3;30.2951;0.341333
20150214211721560_ZEBRAK-R2_met.fits;2.48799;10615.7;20.7201;0.341333
20150214211704835_ZEBRAK-R2_snap.fits;2.92743;10656.7;3.09642;0
20150214211804910_ZEBRAK-R2_snap.fits;2.26858;10655.3;3.31708;0
20150214211934168_ZEBRAK-R2_met.fits;1.43537;10656.7;3.02198;0.170667
20150214211947480_ZEBRAK-R2_met.fits;1.33492;10655.3;2.93738;0.170667
20150214212000792_ZEBRAK-R2_met.fits;1.69729;10608.4;6.12734;0.170667
20150214211904984_ZEBRAK-R2_snap.fits;2.04243;10656.7;3.15416;0
20150214212014275_ZEBRAK-R2_met.fits;2.65223;10598.1;13.9644;0.341333
20150214212005059_ZEBRAK-R2_snap.fits;2.2163;10656.7;2.54175;0
20150214212104110_ZEBRAK-R2_met.fits;0.310018;10605.5;1.95569;0.170667
20150214212105134_ZEBRAK-R2_snap.fits;2.48179;10656.7;2.8081;0
20150214212211011_ZEBRAK-R2_met.fits;1.69013;10658.2;3.40188;0.170667
20150214212245827_ZEBRAK-R2_met.fits;1.62399;10656.7;3.3937;0.170667
20150214212255214_ZEBRAK-R2_met.fits;1.65541;10656.7;3.31514;0.170667
20150214212205208_ZEBRAK-R2_snap.fits;2.18789;10656.7;2.61218;0
20150214212324398_ZEBRAK-R2_met.fits;2.41372;10612.8;21.5107;0.170667
20150214212326787_ZEBRAK-R2_met.fits;0.444621;10664.1;1.52072;5.632
20150214212305283_ZEBRAK-R2_snap.fits;2.09772;10655.3;2.33043;0
20150214212405358_ZEBRAK-R2_snap.fits;2.67299;10656.7;3.30421;0
20150214212505432_ZEBRAK-R2_snap.fits;1.96865;10656.7;2.4493;0
20150214212610627_ZEBRAK-R2_met.fits;1.66781;10656.7;3.76937;0.170667
20150214212634691_ZEBRAK-R2_met.fits;1.76781;10599.6;4.45304;0.341333
20150214212637251_ZEBRAK-R2_met.fits;0.331246;10664.1;1.92469;0.682667
20150214212701656_ZEBRAK-R2_met.fits;1.70374;10656.7;3.6534;0.170667
20150214212605507_ZEBRAK-R2_snap.fits;1.39977;10656.7;2.52207;0
20150214212706094_ZEBRAK-R2_met.fits;1.53699;10656.7;3.14815;0.170667
20150214212721624_ZEBRAK-R2_met.fits;1.6916;10590.8;6.99756;0.170667
20150214212733400_ZEBRAK-R2_met.fits;2.08235;10628.9;6.69117;0.170667
20150214212705582_ZEBRAK-R2_snap.fits;2.17925;10656.7;2.89388;0
20150214212819480_ZEBRAK-R2_met.fits;1.5673;10656.7;3.18584;0.170667
20150214212839448_ZEBRAK-R2_met.fits;1.30526;10655.3;2.72617;0.170667
20150214212805656_ZEBRAK-R2_snap.fits;2.11007;10655.3;2.9564;0
20150214212949763_ZEBRAK-R2_met.fits;1.30433;10656.7;2.62039;0.170667
20150214213000686_ZEBRAK-R2_met.fits;1.59225;10656.7;3.48803;0.170667
20150214212905731_ZEBRAK-R2_snap.fits;3.11208;10655.3;3.3473;0
20150214213005806_ZEBRAK-R2_snap.fits;2.05182;10655.3;2.23689;0
20150214213105880_ZEBRAK-R2_snap.fits;2.14478;10655.3;2.23459;0
20150214213302446_ZEBRAK-R2_met.fits;1.70492;10656.7;3.42134;0.170667
20150214213205955_ZEBRAK-R2_snap.fits;2.14892;10656.7;2.98149;0
20150214213311832_ZEBRAK-R2_met.fits;2.15181;10590.8;5.4539;0.170667
20150214213334019_ZEBRAK-R2_met.fits;1.84878;10656.7;3.93259;0.170667
20150214213336408_ZEBRAK-R2_met.fits;0.506022;10570.3;1.70002;4.43733
20150214213344259_ZEBRAK-R2_met.fits;1.62515;10656.7;3.34198;0.170667
20150214213348014_ZEBRAK-R2_met.fits;1.51258;10655.3;3.2132;0.170667
20150214213350403_ZEBRAK-R2_met.fits;1.54506;10615.7;48.6105;0.341333
20150214213354499_ZEBRAK-R2_met.fits;1.38621;10655.3;2.89968;0.170667
20150214213306030_ZEBRAK-R2_snap.fits;2.15854;10656.7;3.30439;0
20150214213406104_ZEBRAK-R2_snap.fits;3.4791;10655.3;2.91244;0
20150214213532803_ZEBRAK-R2_met.fits;2.35993;10599.6;5.49483;0.170667
20150214213535192_ZEBRAK-R2_met.fits;0.320463;10582;3.60567;0.341333
20150214213506179_ZEBRAK-R2_snap.fits;2.33361;10656.7;2.70928;0
20150214213621443_ZEBRAK-R2_met.fits;1.71772;10655.3;3.84449;0.170667
20150214213631512_ZEBRAK-R2_met.fits;1.61711;10655.3;3.39603;0.170667
20150214213606254_ZEBRAK-R2_snap.fits;2.95213;10656.7;3.65713;0
20150214213703427_ZEBRAK-R2_met.fits;1.85324;10656.7;3.82827;0.170667
20150214213746094_ZEBRAK-R2_met.fits;2.07995;10598.1;5.99039;0.341333
20150214213706328_ZEBRAK-R2_snap.fits;2.42479;10655.3;3.24588;0
20150214213828248_ZEBRAK-R2_met.fits;2.60358;10656.7;5.47236;0.170667
20150214213806403_ZEBRAK-R2_snap.fits;2.21861;10655.3;3.05842;0
20150214213910574_ZEBRAK-R2_met.fits;3.66203;10596.7;8.19551;0.170667
20150214213906478_ZEBRAK-R2_snap.fits;3.50404;10656.7;2.41625;0
20150214214022595_ZEBRAK-R2_met.fits;1.9192;10655.3;6.92685;0.170667
20150214214034712_ZEBRAK-R2_met.fits;1.48701;10655.3;3.09839;0.170667
20150214214040856_ZEBRAK-R2_met.fits;1.37659;10655.3;2.97751;0.170667
20150214214043246_ZEBRAK-R2_met.fits;0.468951;10652.3;1.85521;2.048
20150214214006552_ZEBRAK-R2_snap.fits;2.10289;10656.7;2.43214;0
20150214214130008_ZEBRAK-R2_met.fits;3.5529;10583.5;11.0434;0.341333
20150214214106627_ZEBRAK-R2_snap.fits;2.19534;10655.3;2.71201;0
20150214214217454_ZEBRAK-R2_met.fits;2.74112;10593.8;13.2123;0.170667
20150214214226499_ZEBRAK-R2_met.fits;2.17355;10608.4;5.30331;0.341333
20150214214229400_ZEBRAK-R2_met.fits;1.74279;10655.3;3.68324;0.170667
20150214214234691_ZEBRAK-R2_met.fits;1.4975;10655.3;3.00562;0.170667
20150214214206702_ZEBRAK-R2_snap.fits;2.88074;10656.7;3.19334;0
20150214214348590_ZEBRAK-R2_met.fits;2.76081;10599.6;13.8751;0.341333
20150214214306776_ZEBRAK-R2_snap.fits;2.23328;10652.3;2.74244;0
20150214214405656_ZEBRAK-R2_met.fits;2.20414;10605.5;7.20312;0.170667
20150214214410776_ZEBRAK-R2_met.fits;2.78259;10602.5;11.3996;0.170667
20150214214406851_ZEBRAK-R2_snap.fits;2.71632;10656.7;3.21347;0
20150214214523480_ZEBRAK-R2_met.fits;1.81514;10653.8;3.77358;0.170667
20150214214557272_ZEBRAK-R2_met.fits;2.39118;10599.6;9.68834;0.170667
20150214214506926_ZEBRAK-R2_snap.fits;3.99914;10655.3;4.24216;0
20150214214629016_ZEBRAK-R2_met.fits;1.44773;10655.3;3.10246;0.170667
20150214214607000_ZEBRAK-R2_snap.fits;2.91364;10653.8;3.8778;0
20150214214707075_ZEBRAK-R2_snap.fits;2.47806;10655.3;2.67108;0
20150214214833262_ZEBRAK-R2_met.fits;1.92516;10655.3;4.2854;0.170667
20150214214807150_ZEBRAK-R2_snap.fits;2.20505;10655.3;2.71613;0
20150214214924462_ZEBRAK-R2_met.fits;1.46257;10656.7;2.95384;0.170667
20150214214907224_ZEBRAK-R2_snap.fits;2.66413;10656.7;2.97647;0
20150214215011566_ZEBRAK-R2_met.fits;1.83227;10656.7;3.85334;0.170667
20150214215028462_ZEBRAK-R2_met.fits;1.86274;10614.3;7.86101;0.341333
20150214215054744_ZEBRAK-R2_met.fits;2.37319;10595.2;5.34392;0.682667
20150214215102936_ZEBRAK-R2_met.fits;1.79208;10655.3;3.72365;0.170667
20150214215007299_ZEBRAK-R2_snap.fits;1.92674;10655.3;2.75416;0
20150214215159256_ZEBRAK-R2_met.fits;1.53537;10618.7;8.39944;0.170667
20150214215107374_ZEBRAK-R2_snap.fits;3.10636;10653.8;2.607;0
20150214215226904_ZEBRAK-R2_met.fits;2.08029;10655.3;4.18845;0.170667
20150214215207448_ZEBRAK-R2_snap.fits;3.23197;10655.3;3.16133;0
20150214215307523_ZEBRAK-R2_snap.fits;2.45222;10655.3;2.56015;0
20150214215407598_ZEBRAK-R2_snap.fits;2.81006;10653.8;3.07698;0
20150214215556142_ZEBRAK-R2_met.fits;1.59582;10653.8;3.36498;0.170667
20150214215507672_ZEBRAK-R2_snap.fits;2.50902;10655.3;2.42096;0
20150214215607747_ZEBRAK-R2_snap.fits;2.96079;10653.8;2.76732;0
20150214215732910_ZEBRAK-R2_met.fits;2.88707;10647.9;12.6686;0.341333
20150214215707822_ZEBRAK-R2_snap.fits;2.60294;10652.3;2.91618;0
20150214215807896_ZEBRAK-R2_snap.fits;2.43872;10653.8;3.59981;0
20150214215907971_ZEBRAK-R2_snap.fits;2.26874;10653.8;2.83111;0
