# file name; noise; peak f.; mag.; duration
20150214140023747_ZEBRAK-R2_met.fits;1.4969;10683.1;3.13224;0.170667
20150214140028696_ZEBRAK-R2_met.fits;1.54371;10684.6;3.15091;0.170667
20150214140045763_ZEBRAK-R2_met.fits;1.54318;10684.6;3.21531;0.170667
20150214140054808_ZEBRAK-R2_met.fits;1.63988;10684.6;3.40244;0.170667
20150214140032280_ZEBRAK-R2_snap.fits;2.46248;10683.1;2.75604;0
20150214140207854_ZEBRAK-R2_met.fits;1.27162;10684.6;2.61701;0.170667
20150214140132355_ZEBRAK-R2_snap.fits;2.07723;10683.1;2.39316;0
20150214140259566_ZEBRAK-R2_met.fits;1.26526;10683.1;2.55566;0.170667
20150214140302638_ZEBRAK-R2_met.fits;1.37769;10683.1;3.03591;0.170667
20150214140305027_ZEBRAK-R2_met.fits;0.375134;10511.7;2.61205;0.341333
20150214140309294_ZEBRAK-R2_met.fits;1.25849;10683.1;2.53309;0.170667
20150214140315096_ZEBRAK-R2_met.fits;1.66328;10681.6;3.36272;0.170667
20150214140232430_ZEBRAK-R2_snap.fits;2.10009;10683.1;2.26539;0
20150214140330286_ZEBRAK-R2_met.fits;1.59866;10602.5;3.83438;0.170667
20150214140347182_ZEBRAK-R2_met.fits;1.44182;10684.6;2.98567;0.170667
20150214140332504_ZEBRAK-R2_snap.fits;1.56297;10683.1;1.99803;0
20150214140430019_ZEBRAK-R2_met.fits;1.55935;10683.1;3.42495;0.341333
20150214140447427_ZEBRAK-R2_met.fits;1.48844;10681.6;3.26846;0.170667
20150214140432579_ZEBRAK-R2_snap.fits;1.61827;10681.6;3.07724;0
20150214140552792_ZEBRAK-R2_met.fits;1.51163;10683.1;3.15312;0.170667
20150214140606616_ZEBRAK-R2_met.fits;1.37459;10681.6;2.96281;0.170667
20150214140532654_ZEBRAK-R2_snap.fits;2.12527;10683.1;2.66851;0
20150214140634264_ZEBRAK-R2_met.fits;1.6837;10683.1;3.39235;0.853333
20150214140639896_ZEBRAK-R2_met.fits;1.57306;10683.1;3.47677;0.170667
20150214140656280_ZEBRAK-R2_met.fits;1.8308;10681.6;3.77522;0.170667
20150214140632728_ZEBRAK-R2_snap.fits;2.24137;10680.2;2.63174;0
20150214140759427_ZEBRAK-R2_met.fits;1.48893;10681.6;3.11707;0.170667
20150214140810008_ZEBRAK-R2_met.fits;1.77593;10568.8;3.69565;0.170667
20150214140732803_ZEBRAK-R2_snap.fits;2.45925;10681.6;2.28117;0
20150214140908718_ZEBRAK-R2_met.fits;2.16946;10577.6;5.87699;0.170667
20150214140832878_ZEBRAK-R2_snap.fits;2.58627;10681.6;3.09485;0
20150214140953262_ZEBRAK-R2_met.fits;2.46016;10574.7;7.24841;0.170667
20150214140932952_ZEBRAK-R2_snap.fits;2.08096;10681.6;2.52908;0
20150214141033027_ZEBRAK-R2_snap.fits;1.82455;10681.6;2.41368;0
20150214141133102_ZEBRAK-R2_snap.fits;2.19997;10680.2;2.5978;0
20150214141244952_ZEBRAK-R2_met.fits;1.48799;10678.7;3.27664;0.170667
20150214141310040_ZEBRAK-R2_met.fits;1.86144;10630.4;6.64166;1.70667
20150214141314136_ZEBRAK-R2_met.fits;0.287372;10535.2;1.66166;2.38933
20150214141318915_ZEBRAK-R2_met.fits;0.306059;10675.8;1.89279;0.341333
20150214141233176_ZEBRAK-R2_snap.fits;2.09081;10680.2;2.40073;0
20150214141337518_ZEBRAK-R2_met.fits;1.36743;10680.2;2.7693;0.853333
20150214141406019_ZEBRAK-R2_met.fits;2.05331;10590.8;7.53175;0.170667
20150214141428035_ZEBRAK-R2_met.fits;1.4744;10678.7;3.36487;0.170667
20150214141333251_ZEBRAK-R2_snap.fits;2.20944;10678.7;2.4082;0
20150214141432302_ZEBRAK-R2_met.fits;0.415159;10675.8;2.082;0.341333
20150214141523502_ZEBRAK-R2_met.fits;1.37096;10680.2;2.87921;0.170667
20150214141528963_ZEBRAK-R2_met.fits;1.56214;10680.2;6.76479;0.341333
20150214141433326_ZEBRAK-R2_snap.fits;1.96122;10680.2;2.49929;0
20150214141532888_ZEBRAK-R2_met.fits;1.69612;10680.2;3.40411;0.170667
20150214141541080_ZEBRAK-R2_met.fits;1.87221;10678.7;4.86951;0.170667
20150214141543640_ZEBRAK-R2_met.fits;0.441202;10675.8;1.94391;2.048
20150214141549614_ZEBRAK-R2_met.fits;1.50168;10678.7;3.02117;0.170667
20150214141533400_ZEBRAK-R2_snap.fits;1.96094;10678.7;3.03607;0
20150214141649176_ZEBRAK-R2_met.fits;1.37032;10678.7;2.8817;0.170667
20150214141633475_ZEBRAK-R2_snap.fits;1.85485;10678.7;2.34235;0
20150214141733550_ZEBRAK-R2_snap.fits;1.82196;10678.7;2.53858;0
20150214141917998_ZEBRAK-R2_met.fits;1.35829;10678.7;2.84742;0.170667
20150214141833624_ZEBRAK-R2_snap.fits;1.71614;10677.2;2.65829;0
20150214141938990_ZEBRAK-R2_met.fits;1.10591;10677.2;2.47784;1.19467
20150214141942574_ZEBRAK-R2_met.fits;1.31725;10677.2;2.74569;0.170667
20150214141945816_ZEBRAK-R2_met.fits;1.69565;10677.2;3.52939;0.170667
20150214141948206_ZEBRAK-R2_met.fits;0.247128;10675.8;2.21193;0.682667
20150214141951107_ZEBRAK-R2_met.fits;0.412965;10675.8;1.56761;0.170667
20150214142023704_ZEBRAK-R2_met.fits;1.38783;10677.2;2.90327;0.170667
20150214142027288_ZEBRAK-R2_met.fits;1.59644;10677.2;3.46449;0.170667
20150214141933699_ZEBRAK-R2_snap.fits;2.15724;10677.2;2.07674;0
20150214142111491_ZEBRAK-R2_met.fits;1.85659;10599.6;7.56685;0.341333
20150214142033774_ZEBRAK-R2_snap.fits;1.57422;10677.2;2.52937;0
20150214142202008_ZEBRAK-R2_met.fits;1.38537;10677.2;2.81157;0.170667
20150214142225560_ZEBRAK-R2_met.fits;1.85442;10590.8;104.641;0.341333
20150214142133848_ZEBRAK-R2_snap.fits;2.24718;10677.2;2.72423;0
20150214142257646_ZEBRAK-R2_met.fits;1.31421;10677.2;3.20264;0.170667
20150214142233923_ZEBRAK-R2_snap.fits;2.06479;10675.8;2.81077;0
20150214142339971_ZEBRAK-R2_met.fits;1.43885;10675.8;2.93015;0.170667
20150214142343384_ZEBRAK-R2_met.fits;1.45955;10677.2;2.96879;0.170667
20150214142351235_ZEBRAK-R2_met.fits;1.23899;10677.2;2.78644;0.170667
20150214142333998_ZEBRAK-R2_snap.fits;2.07448;10675.8;2.21487;0
20150214142449603_ZEBRAK-R2_met.fits;1.4362;10675.8;2.93658;0.170667
20150214142459502_ZEBRAK-R2_met.fits;1.44799;10677.2;2.94793;0.341333
20150214142527662_ZEBRAK-R2_met.fits;1.4427;10675.8;2.97732;0.170667
20150214142434072_ZEBRAK-R2_snap.fits;2.01305;10675.8;2.88086;0
20150214142530222_ZEBRAK-R2_met.fits;0.337373;10675.8;2.25995;2.21867
20150214142534147_ZEBRAK-R2_snap.fits;2.28583;10674.3;2.27712;0
20150214142647875_ZEBRAK-R2_met.fits;1.26954;10677.2;2.74697;0.170667
20150214142634222_ZEBRAK-R2_snap.fits;1.45961;10674.3;2.38001;0
20150214142800920_ZEBRAK-R2_met.fits;2.09796;10675.8;7.26028;0.170667
20150214142819694_ZEBRAK-R2_met.fits;2.04123;10618.7;9.67287;0.341333
20150214142827203_ZEBRAK-R2_met.fits;2.15613;10593.8;8.52481;0.512
20150214142734296_ZEBRAK-R2_snap.fits;1.84965;10674.3;2.11746;0
20150214142903043_ZEBRAK-R2_met.fits;1.1943;10674.3;2.89847;0.170667
20150214142834371_ZEBRAK-R2_snap.fits;1.76633;10674.3;2.07306;0
20150214142948099_ZEBRAK-R2_met.fits;5.16576;10609.9;23.0398;0.170667
20150214142934446_ZEBRAK-R2_snap.fits;3.21166;10674.3;3.90646;0
20150214143034520_ZEBRAK-R2_snap.fits;1.89913;10672.9;2.39832;0
20150214143143128_ZEBRAK-R2_met.fits;3.07772;10587.9;7.81408;0.341333
20150214143134595_ZEBRAK-R2_snap.fits;4.22779;10674.3;3.56216;0
20150214143234670_ZEBRAK-R2_snap.fits;3.66699;10672.9;3.58466;0
20150214143334744_ZEBRAK-R2_snap.fits;2.96938;10672.9;3.02724;0
20150214143439086_ZEBRAK-R2_met.fits;2.35158;10615.7;9.92419;0.341333
20150214143458883_ZEBRAK-R2_met.fits;3.84322;10675.8;17.588;0.341333
20150214143434819_ZEBRAK-R2_snap.fits;5.01251;10671.4;4.85828;0
20150214143534894_ZEBRAK-R2_snap.fits;2.95381;10570.3;3.47919;0
20150214143634968_ZEBRAK-R2_snap.fits;3.14949;10672.9;3.73815;0
20150214143735043_ZEBRAK-R2_snap.fits;3.33054;10669.9;2.57965;0
20150214143835118_ZEBRAK-R2_snap.fits;3.25269;10669.9;4.00372;0
20150214144027758_ZEBRAK-R2_met.fits;3.2072;10608.4;53.0692;0.512
20150214143935192_ZEBRAK-R2_snap.fits;4.29558;10668.5;3.6122;0
20150214144035267_ZEBRAK-R2_snap.fits;4.68487;10669.9;3.94214;0
20150214144156334_ZEBRAK-R2_met.fits;4.06937;10586.4;11.0893;0.341333
20150214144135342_ZEBRAK-R2_snap.fits;2.99667;10669.9;3.59951;0
20150214144235416_ZEBRAK-R2_snap.fits;3.98014;10668.5;3.0068;0
20150214144335491_ZEBRAK-R2_snap.fits;3.28665;10668.5;3.07539;0
20150214144435566_ZEBRAK-R2_snap.fits;3.44566;10668.5;3.14939;0
20150214144624280_ZEBRAK-R2_met.fits;2.93416;10612.8;8.12529;0.512
20150214144535640_ZEBRAK-R2_snap.fits;4.12955;10665.5;3.32742;0
20150214144635715_ZEBRAK-R2_snap.fits;3.17295;10668.5;2.75573;0
20150214144814702_ZEBRAK-R2_met.fits;4.00532;10631.8;12.1085;0.170667
20150214144735790_ZEBRAK-R2_snap.fits;4.39978;10667;4.56014;0
20150214144835864_ZEBRAK-R2_snap.fits;2.61239;10665.5;3.09969;0
20150214145028846_ZEBRAK-R2_met.fits;3.31069;10618.7;9.99945;0.170667
20150214144935939_ZEBRAK-R2_snap.fits;4.29424;10665.5;3.48262;0
20150214145036014_ZEBRAK-R2_snap.fits;3.88862;10667;3.63091;0
20150214145136088_ZEBRAK-R2_snap.fits;3.81307;10665.5;4.65182;0
20150214145236163_ZEBRAK-R2_snap.fits;3.43886;10599.6;3.66177;0
20150214145336238_ZEBRAK-R2_snap.fits;3.55704;10665.5;4.29848;0
20150214145436312_ZEBRAK-R2_snap.fits;3.46637;10665.5;3.91639;0
20150214145536387_ZEBRAK-R2_snap.fits;3.20558;10664.1;3.58273;0
20150214145636462_ZEBRAK-R2_snap.fits;3.73441;10665.5;2.81391;0
20150214145758552_ZEBRAK-R2_met.fits;3.34721;10608.4;7.79995;0.170667
20150214145820910_ZEBRAK-R2_met.fits;2.28828;10618.7;7.45475;0.170667
20150214145736536_ZEBRAK-R2_snap.fits;3.79305;10665.5;3.34398;0
20150214145836611_ZEBRAK-R2_snap.fits;3.6985;10665.5;3.18514;0
20150214145935662_ZEBRAK-R2_met.fits;0.850347;10664.1;2.75584;2.21867
20150214145936686_ZEBRAK-R2_snap.fits;5.05192;10664.1;4.42193;0
