# file name; noise; peak f.; mag.; duration
20150214010012952_ZEBRAK-R2_met.fits;1.52746;10652.3;3.15719;1.87733
20150214010017560_ZEBRAK-R2_met.fits;1.354;10653.8;2.79181;1.36533
20150214010021315_ZEBRAK-R2_met.fits;0.304674;10652.3;2.15256;1.87733
20150214010025411_ZEBRAK-R2_met.fits;0.824481;10652.3;2.17218;0.682667
20150214010047939_ZEBRAK-R2_met.fits;1.32599;10652.3;2.93852;1.536
20150214010054766_ZEBRAK-R2_met.fits;1.27728;10652.3;3.08421;0.170667
20150214010100739_ZEBRAK-R2_met.fits;1.63964;10650.9;3.30252;0.170667
20150214010034115_ZEBRAK-R2_snap.fits;1.73588;10652.3;2.93611;0
20150214010136238_ZEBRAK-R2_met.fits;1.55848;10609.9;6.24002;0.512
20150214010140334_ZEBRAK-R2_met.fits;1.33102;10652.3;2.96402;0.170667
20150214010157912_ZEBRAK-R2_met.fits;1.28825;10652.3;3.52088;0.341333
20150214010200984_ZEBRAK-R2_met.fits;1.56201;10652.3;3.62489;0.170667
20150214010208152_ZEBRAK-R2_met.fits;1.48032;10652.3;2.9656;0.170667
20150214010225219_ZEBRAK-R2_met.fits;1.59316;10652.3;3.25456;0.170667
20150214010134190_ZEBRAK-R2_snap.fits;1.84376;10650.9;2.78038;0
20150214010240067_ZEBRAK-R2_met.fits;1.85488;10652.3;4.1079;0.170667
20150214010252355_ZEBRAK-R2_met.fits;1.40352;10652.3;2.86737;0.170667
20150214010258840_ZEBRAK-R2_met.fits;1.30547;10652.3;3.08327;1.87733
20150214010302936_ZEBRAK-R2_met.fits;0.995442;10652.3;2.45707;0.170667
20150214010306179_ZEBRAK-R2_met.fits;1.43452;10650.9;2.87649;0.170667
20150214010234264_ZEBRAK-R2_snap.fits;2.04131;10650.9;2.49762;0
20150214010333144_ZEBRAK-R2_met.fits;1.87419;10586.4;10.0593;0.170667
20150214010354136_ZEBRAK-R2_met.fits;1.66591;10606.9;12.4516;0.341333
20150214010357208_ZEBRAK-R2_met.fits;2.06863;10618.7;4.19313;0.853333
20150214010401475_ZEBRAK-R2_met.fits;1.57713;10650.9;3.20999;2.048
20150214010405742_ZEBRAK-R2_met.fits;0.515813;10652.3;1.73696;0.512
20150214010425710_ZEBRAK-R2_met.fits;1.48304;10650.9;3.13759;0.170667
20150214010429294_ZEBRAK-R2_met.fits;1.31604;10652.3;3.24747;0.170667
20150214010334339_ZEBRAK-R2_snap.fits;1.76287;10652.3;3.34853;0
20150214010432707_ZEBRAK-R2_met.fits;1.36702;10652.3;2.8274;1.87733
20150214010440216_ZEBRAK-R2_met.fits;2.00534;10652.3;4.37723;0.170667
20150214010505475_ZEBRAK-R2_met.fits;1.50964;10650.9;3.07005;1.536
20150214010528344_ZEBRAK-R2_met.fits;1.55885;10650.9;3.18377;0.170667
20150214010434414_ZEBRAK-R2_snap.fits;1.8488;10650.9;3.1962;0
20150214010556675_ZEBRAK-R2_met.fits;1.55935;10650.9;3.19481;0.170667
20150214010608963_ZEBRAK-R2_met.fits;1.6273;10650.9;3.29375;0.170667
20150214010619715_ZEBRAK-R2_met.fits;1.26628;10650.9;2.57242;0.170667
20150214010534488_ZEBRAK-R2_snap.fits;1.68195;10650.9;2.12989;0
20150214010635758_ZEBRAK-R2_met.fits;1.32067;10650.9;2.71908;0.170667
20150214010639171_ZEBRAK-R2_met.fits;1.34052;10650.9;3.15021;2.21867
20150214010644291_ZEBRAK-R2_met.fits;1.51039;10652.3;3.06199;0.170667
20150214010650435_ZEBRAK-R2_met.fits;1.52513;10652.3;3.32296;0.170667
20150214010659651_ZEBRAK-R2_met.fits;1.27317;10650.9;3.02471;0.170667
20150214010720131_ZEBRAK-R2_met.fits;2.05957;10650.9;4.55441;0.512
20150214010728152_ZEBRAK-R2_met.fits;1.41402;10650.9;3.4907;0.170667
20150214010634563_ZEBRAK-R2_snap.fits;2.33473;10650.9;2.42149;0
20150214010733443_ZEBRAK-R2_met.fits;1.50044;10650.9;3.41517;0.170667
20150214010743854_ZEBRAK-R2_met.fits;1.45756;10652.3;2.95198;0.170667
20150214010759726_ZEBRAK-R2_met.fits;1.33551;10652.3;2.98631;0.170667
20150214010806894_ZEBRAK-R2_met.fits;1.52074;10650.9;3.06471;0.170667
20150214010811160_ZEBRAK-R2_met.fits;1.60313;10650.9;3.54508;0.170667
20150214010818499_ZEBRAK-R2_met.fits;1.75843;10650.9;4.14007;1.87733
20150214010734638_ZEBRAK-R2_snap.fits;2.02258;10650.9;2.1994;0
20150214010902190_ZEBRAK-R2_met.fits;1.58678;10650.9;3.17566;3.41333
20150214010923523_ZEBRAK-R2_met.fits;1.41425;10650.9;2.96865;0.170667
20150214010834712_ZEBRAK-R2_snap.fits;1.65705;10650.9;2.57855;0
20150214010938030_ZEBRAK-R2_met.fits;1.74112;10649.4;4.12335;0.170667
20150214010951000_ZEBRAK-R2_met.fits;1.53009;10650.9;3.06521;1.536
20150214011007555_ZEBRAK-R2_met.fits;1.4336;10650.9;3.08509;0.341333
20150214011011651_ZEBRAK-R2_met.fits;1.58352;10650.9;3.21915;0.170667
20150214011020355_ZEBRAK-R2_met.fits;1.57065;10650.9;3.27697;0.170667
20150214011026840_ZEBRAK-R2_met.fits;1.23446;10650.9;2.85451;1.19467
20150214010934787_ZEBRAK-R2_snap.fits;2.23952;10650.9;3.00366;0
20150214011034008_ZEBRAK-R2_met.fits;1.51288;10650.9;3.03933;0.341333
20150214011049027_ZEBRAK-R2_met.fits;1.54886;10650.9;3.26331;0.170667
20150214011055342_ZEBRAK-R2_met.fits;1.50516;10650.9;3.12482;0.170667
20150214011109848_ZEBRAK-R2_met.fits;1.42004;10652.3;2.87604;0.170667
20150214011121795_ZEBRAK-R2_met.fits;1.46673;10652.3;3.01387;0.170667
20150214011129987_ZEBRAK-R2_met.fits;1.33431;10652.3;2.76568;0.170667
20150214011034862_ZEBRAK-R2_snap.fits;1.45163;10652.3;2.47486;0
20150214011134424_ZEBRAK-R2_met.fits;1.30308;10652.3;2.64062;0.170667
20150214011138008_ZEBRAK-R2_met.fits;1.46035;10650.9;2.92787;0.170667
20150214011140056_ZEBRAK-R2_met.fits;1.64932;10650.9;3.47186;0.170667
20150214011203438_ZEBRAK-R2_met.fits;1.31849;10650.9;2.91197;0.170667
20150214011205656_ZEBRAK-R2_met.fits;1.48161;10653.8;3.37406;0.341333
20150214011214360_ZEBRAK-R2_met.fits;1.3892;10649.4;2.85561;0.853333
20150214011223576_ZEBRAK-R2_met.fits;1.43482;10652.3;2.92525;0.170667
20150214011134936_ZEBRAK-R2_snap.fits;1.63293;10652.3;2.42616;0
20150214011233134_ZEBRAK-R2_met.fits;1.6431;10602.5;3.91712;1.87733
20150214011238083_ZEBRAK-R2_met.fits;1.38154;10650.9;2.93319;0.170667
20150214011241326_ZEBRAK-R2_met.fits;1.46901;10649.4;3.01066;0.170667
20150214011259416_ZEBRAK-R2_met.fits;1.72439;10650.9;5.26301;1.87733
20150214011309144_ZEBRAK-R2_met.fits;1.48717;10652.3;3.08002;0.170667
20150214011315459_ZEBRAK-R2_met.fits;1.38998;10650.9;2.78833;0.170667
20150214011235011_ZEBRAK-R2_snap.fits;1.88601;10652.3;2.37284;0
20150214011333379_ZEBRAK-R2_met.fits;1.50825;10650.9;3.11029;0.170667
20150214011340547_ZEBRAK-R2_met.fits;2.11622;10650.9;4.93579;0.170667
20150214011346179_ZEBRAK-R2_met.fits;1.15454;10650.9;2.93467;0.170667
20150214011351470_ZEBRAK-R2_met.fits;1.67652;10650.9;3.38057;0.170667
20150214011359491_ZEBRAK-R2_met.fits;1.90615;10598.1;15.8603;0.341333
20150214011418264_ZEBRAK-R2_met.fits;1.56348;10652.3;3.24112;0.170667
20150214011429528_ZEBRAK-R2_met.fits;1.59531;10650.9;3.39454;0.170667
20150214011335086_ZEBRAK-R2_snap.fits;2.07128;10650.9;2.26632;0
20150214011440792_ZEBRAK-R2_met.fits;1.92765;10592.3;11.8891;0.170667
20150214011444035_ZEBRAK-R2_met.fits;1.54747;10649.4;3.45853;0.170667
20150214011459054_ZEBRAK-R2_met.fits;2.03418;10606.9;7.36025;0.170667
20150214011501272_ZEBRAK-R2_met.fits;1.51981;10653.8;3.52069;0.170667
20150214011506734_ZEBRAK-R2_met.fits;1.92491;10653.8;4.61725;0.170667
20150214011435160_ZEBRAK-R2_snap.fits;1.78554;10650.9;2.81475;0
20150214011534382_ZEBRAK-R2_met.fits;1.57534;10652.3;3.18479;0.170667
20150214011536771_ZEBRAK-R2_met.fits;1.3461;10652.3;2.72604;0.170667
20150214011540184_ZEBRAK-R2_met.fits;1.58789;10652.3;3.29334;0.170667
20150214011600323_ZEBRAK-R2_met.fits;1.63498;10650.9;3.33842;0.170667
20150214011628312_ZEBRAK-R2_met.fits;1.5963;10650.9;3.32916;1.87733
20150214011535235_ZEBRAK-R2_snap.fits;1.59427;10652.3;3.15908;0
20150214011648622_ZEBRAK-R2_met.fits;1.39084;10650.9;3.00247;2.048
20150214011658862_ZEBRAK-R2_met.fits;1.29238;10649.4;2.7097;0.170667
20150214011706200_ZEBRAK-R2_met.fits;1.42884;10650.9;2.94736;0.170667
20150214011722584_ZEBRAK-R2_met.fits;1.49729;10652.3;3.32483;0.170667
20150214011728558_ZEBRAK-R2_met.fits;1.8351;10621.6;8.4664;0.341333
20150214011635310_ZEBRAK-R2_snap.fits;1.99293;10652.3;3.33792;0
20150214011737603_ZEBRAK-R2_met.fits;1.47719;10652.3;2.99815;0.170667
20150214011741187_ZEBRAK-R2_met.fits;1.69097;10652.3;3.38913;0.170667
20150214011746648_ZEBRAK-R2_met.fits;1.37677;10650.9;2.76694;1.19467
20150214011759619_ZEBRAK-R2_met.fits;1.63493;10652.3;3.35173;0.682667
20150214011802520_ZEBRAK-R2_met.fits;0.433515;10652.3;2.19183;0.682667
20150214011817198_ZEBRAK-R2_met.fits;1.65742;10652.3;3.53083;0.170667
20150214011819416_ZEBRAK-R2_met.fits;1.46655;10652.3;3.14343;0.341333
20150214011827267_ZEBRAK-R2_met.fits;1.56127;10650.9;3.22573;0.170667
20150214011830168_ZEBRAK-R2_met.fits;1.34345;10650.9;3.35131;0.170667
20150214011735384_ZEBRAK-R2_snap.fits;1.66198;10650.9;2.49148;0
20150214011838019_ZEBRAK-R2_met.fits;1.63477;10650.9;3.33338;0.170667
20150214011850648_ZEBRAK-R2_met.fits;1.38357;10650.9;3.05205;2.21867
20150214011906691_ZEBRAK-R2_met.fits;1.49424;10650.9;3.10164;0.170667
20150214011835459_ZEBRAK-R2_snap.fits;1.71262;10650.9;2.46623;0
20150214011934510_ZEBRAK-R2_met.fits;0.343003;10652.3;1.61261;0.853333
20150214011938264_ZEBRAK-R2_met.fits;1.54235;10650.9;3.27703;1.024
20150214011941678_ZEBRAK-R2_met.fits;1.36869;10652.3;3.05146;0.170667
20150214011949187_ZEBRAK-R2_met.fits;1.37407;10652.3;2.83191;1.70667
20150214011956696_ZEBRAK-R2_met.fits;1.60618;10652.3;3.34148;0.853333
20150214012000110_ZEBRAK-R2_met.fits;1.32901;10652.3;2.88873;0.170667
20150214012002670_ZEBRAK-R2_met.fits;1.50378;10650.9;3.014;0.170667
20150214012013592_ZEBRAK-R2_met.fits;1.46124;10650.9;3.39487;0.170667
20150214012015982_ZEBRAK-R2_met.fits;0.394601;10652.3;2.39716;1.19467
20150214012022467_ZEBRAK-R2_met.fits;1.44924;10650.9;3.04648;0.170667
20150214012028099_ZEBRAK-R2_met.fits;1.45279;10650.9;3.1906;0.170667
20150214011935534_ZEBRAK-R2_snap.fits;1.59604;10650.9;2.47563;0
20150214012035779_ZEBRAK-R2_met.fits;1.55883;10650.9;3.11892;1.87733
20150214012047384_ZEBRAK-R2_met.fits;1.39258;10652.3;2.96843;0.170667
20150214012110595_ZEBRAK-R2_met.fits;1.51587;10652.3;3.13348;0.170667
20150214012113155_ZEBRAK-R2_met.fits;1.45802;10652.3;3.07283;0.170667
20150214012115715_ZEBRAK-R2_met.fits;1.19002;10652.3;2.7632;0.170667
20150214012117763_ZEBRAK-R2_met.fits;1.4519;10652.3;2.97739;0.170667
20150214012035608_ZEBRAK-R2_snap.fits;1.86395;10652.3;2.45241;0
20150214012132270_ZEBRAK-R2_met.fits;1.67982;10652.3;3.77758;0.341333
20150214012138584_ZEBRAK-R2_met.fits;1.7552;10652.3;5.24986;0.341333
20150214012145411_ZEBRAK-R2_met.fits;1.34979;10650.9;3.04279;0.170667
20150214012156163_ZEBRAK-R2_met.fits;1.60517;10650.9;3.31225;0.170667
20150214012218350_ZEBRAK-R2_met.fits;1.58154;10652.3;3.17143;0.170667
20150214012224152_ZEBRAK-R2_met.fits;1.47272;10650.9;3.03056;0.170667
20150214012135683_ZEBRAK-R2_snap.fits;1.78435;10650.9;2.93547;0
20150214012233710_ZEBRAK-R2_met.fits;1.32191;10650.9;2.88546;0.170667
20150214012237635_ZEBRAK-R2_met.fits;1.58238;10650.9;3.32648;0.170667
20150214012242243_ZEBRAK-R2_met.fits;1.40558;10650.9;3.08896;0.170667
20150214012250776_ZEBRAK-R2_met.fits;1.31164;10652.3;3.06072;1.024
20150214012254019_ZEBRAK-R2_met.fits;0.283491;10652.3;2.23639;0.341333
20150214012313816_ZEBRAK-R2_met.fits;1.53304;10650.9;3.29405;3.584
20150214012324568_ZEBRAK-R2_met.fits;1.36049;10652.3;3.15241;0.170667
20150214012330883_ZEBRAK-R2_met.fits;1.41218;10652.3;2.97902;0.170667
20150214012235758_ZEBRAK-R2_snap.fits;0.104723;10652.3;1.61293;0
20150214012333102_ZEBRAK-R2_met.fits;1.60283;10650.9;3.47874;1.536
20150214012340270_ZEBRAK-R2_met.fits;2.1085;10596.7;7.22773;0.682667
20150214012343171_ZEBRAK-R2_met.fits;1.28548;10652.3;2.99962;0.170667
20150214012351363_ZEBRAK-R2_met.fits;1.38242;10650.9;2.93018;0.170667
20150214012355459_ZEBRAK-R2_met.fits;1.5289;10652.3;3.30259;1.70667
20150214012359043_ZEBRAK-R2_met.fits;1.48587;10650.9;3.00786;0.170667
20150214012401432_ZEBRAK-R2_met.fits;1.33962;10652.3;2.74009;1.024
20150214012404334_ZEBRAK-R2_met.fits;1.36617;10650.9;2.87197;0.170667
20150214012408430_ZEBRAK-R2_met.fits;1.22723;10652.3;2.88463;1.87733
20150214012417134_ZEBRAK-R2_met.fits;1.25816;10652.3;2.62702;2.048
20150214012421059_ZEBRAK-R2_met.fits;1.39358;10652.3;2.86278;3.41333
20150214012427544_ZEBRAK-R2_met.fits;1.67901;10596.7;4.27131;0.170667
20150214012335832_ZEBRAK-R2_snap.fits;2.07489;10652.3;2.30527;0
20150214012443758_ZEBRAK-R2_met.fits;1.50154;10652.3;3.13926;0.170667
20150214012449731_ZEBRAK-R2_met.fits;1.91746;10652.3;3.8791;0.170667
20150214012454168_ZEBRAK-R2_met.fits;1.40251;10652.3;2.9848;0.341333
20150214012458264_ZEBRAK-R2_met.fits;1.33973;10652.3;2.80974;3.072
20150214012510211_ZEBRAK-R2_met.fits;1.43076;10652.3;2.90726;1.36533
20150214012516696_ZEBRAK-R2_met.fits;1.26728;10652.3;2.61838;0.170667
20150214012522158_ZEBRAK-R2_met.fits;1.65549;10599.6;4.53153;0.512
20150214012527107_ZEBRAK-R2_met.fits;1.36259;10652.3;2.9875;0.682667
20150214012529838_ZEBRAK-R2_met.fits;1.93478;10650.9;4.14892;2.21867
20150214012435907_ZEBRAK-R2_snap.fits;1.70314;10652.3;2.48057;0
20150214012537688_ZEBRAK-R2_met.fits;1.59581;10652.3;3.56212;0.170667
20150214012542296_ZEBRAK-R2_met.fits;1.87539;10652.3;4.01327;1.70667
20150214012549635_ZEBRAK-R2_met.fits;1.6099;10652.3;3.30436;0.170667
20150214012552195_ZEBRAK-R2_met.fits;0.232202;10652.3;2.21267;0.512
20150214012600216_ZEBRAK-R2_met.fits;1.40609;10652.3;3.02454;0.341333
20150214012608408_ZEBRAK-R2_met.fits;1.71761;10652.3;3.44404;2.048
20150214012617283_ZEBRAK-R2_met.fits;1.44547;10652.3;3.1775;0.170667
20150214012621208_ZEBRAK-R2_met.fits;1.26822;10652.3;2.96691;1.536
20150214012624963_ZEBRAK-R2_met.fits;1.09125;10652.3;2.49377;0.512
20150214012629400_ZEBRAK-R2_met.fits;1.47291;10652.3;3.02183;0.170667
20150214012535982_ZEBRAK-R2_snap.fits;1.93993;10652.3;2.66259;0
20150214012634862_ZEBRAK-R2_met.fits;1.40555;10653.8;3.50012;2.21867
20150214012640494_ZEBRAK-R2_met.fits;1.40869;10652.3;3.12367;0.341333
20150214012648003_ZEBRAK-R2_met.fits;1.69881;10652.3;3.65082;0.170667
20150214012651928_ZEBRAK-R2_met.fits;1.38512;10652.3;3.06454;0.170667
20150214012658584_ZEBRAK-R2_met.fits;1.4643;10652.3;3.20241;0.170667
20150214012718040_ZEBRAK-R2_met.fits;1.37599;10650.9;3.26851;0.170667
20150214012726403_ZEBRAK-R2_met.fits;1.94903;10599.6;9.15871;0.341333
20150214012636056_ZEBRAK-R2_snap.fits;2.14522;10652.3;2.50459;0
20150214012733742_ZEBRAK-R2_met.fits;1.40617;10652.3;3.24834;0.170667
20150214012814190_ZEBRAK-R2_met.fits;1.81017;10624.5;27.5674;0.512
20150214012819139_ZEBRAK-R2_met.fits;1.46607;10653.8;3.25458;0.170667
20150214012828014_ZEBRAK-R2_met.fits;1.35607;10653.8;2.87004;0.170667
20150214012736131_ZEBRAK-R2_snap.fits;1.97706;10652.3;2.47639;0
20150214012839960_ZEBRAK-R2_met.fits;1.43308;10652.3;3.09959;0.170667
20150214012849006_ZEBRAK-R2_met.fits;1.53809;10652.3;3.10891;0.170667
20150214012900782_ZEBRAK-R2_met.fits;1.46965;10652.3;3.04105;0.170667
20150214012903171_ZEBRAK-R2_met.fits;0.348841;10652.3;2.47534;2.73067
20150214012910851_ZEBRAK-R2_met.fits;1.3945;10652.3;3.03943;0.170667
20150214012917848_ZEBRAK-R2_met.fits;1.6083;10652.3;3.53478;2.38933
20150214012924163_ZEBRAK-R2_met.fits;1.49158;10650.9;3.13527;0.512
20150214012836206_ZEBRAK-R2_snap.fits;1.74008;10650.9;2.26956;0
20150214012939011_ZEBRAK-R2_met.fits;1.36101;10650.9;3.19965;0.170667
20150214012951470_ZEBRAK-R2_met.fits;1.227;10652.3;3.04252;0.512
20150214012954712_ZEBRAK-R2_met.fits;1.76162;10605.5;6.94063;1.536
20150214013002904_ZEBRAK-R2_met.fits;1.84741;10609.9;8.50422;0.512
20150214013008195_ZEBRAK-R2_met.fits;1.29933;10650.9;2.85255;0.170667
20150214013015534_ZEBRAK-R2_met.fits;1.79686;10652.3;5.21042;0.341333
20150214012936280_ZEBRAK-R2_snap.fits;2.09361;10650.9;2.51161;0
20150214013038744_ZEBRAK-R2_met.fits;1.65972;10650.9;3.43216;0.170667
20150214013041304_ZEBRAK-R2_met.fits;1.39359;10650.9;2.85354;0.170667
20150214013104686_ZEBRAK-R2_met.fits;1.63083;10650.9;3.35629;0.170667
20150214013107587_ZEBRAK-R2_met.fits;1.67309;10650.9;4.03744;1.536
20150214013124654_ZEBRAK-R2_met.fits;1.53834;10650.9;3.26521;1.024
20150214013036355_ZEBRAK-R2_snap.fits;2.74723;10653.8;2.80974;0
20150214013134211_ZEBRAK-R2_met.fits;1.40228;10652.3;2.80752;1.87733
20150214013138307_ZEBRAK-R2_met.fits;1.32142;10652.3;2.80417;1.87733
20150214013144622_ZEBRAK-R2_met.fits;1.47756;10652.3;3.09192;0.170667
20150214013149059_ZEBRAK-R2_met.fits;1.30419;10653.8;2.67094;0.170667
20150214013157934_ZEBRAK-R2_met.fits;1.42998;10653.8;2.95837;1.024
20150214013216878_ZEBRAK-R2_met.fits;1.43764;10652.3;3.15607;0.170667
20150214013226947_ZEBRAK-R2_met.fits;1.52334;10650.9;3.16779;0.170667
20150214013136430_ZEBRAK-R2_snap.fits;3.83065;10650.9;3.23799;0
20150214013240600_ZEBRAK-R2_met.fits;1.65027;10652.3;4.21779;0.853333
20150214013243672_ZEBRAK-R2_met.fits;1.37524;10652.3;2.98258;0.170667
20150214013247256_ZEBRAK-R2_met.fits;1.33537;10652.3;3.01587;0.170667
20150214013249646_ZEBRAK-R2_met.fits;0.532521;10652.3;1.95872;1.024
20150214013252888_ZEBRAK-R2_met.fits;0.346859;10652.3;1.71061;1.536
20150214013306200_ZEBRAK-R2_met.fits;1.46963;10652.3;3.16108;0.170667
20150214013313368_ZEBRAK-R2_met.fits;1.4273;10652.3;3.14349;0.170667
20150214013236504_ZEBRAK-R2_snap.fits;3.49422;10652.3;2.78349;0
20150214013337603_ZEBRAK-R2_met.fits;1.41102;10653.8;3.01398;0.170667
20150214013339992_ZEBRAK-R2_met.fits;0.508659;10652.3;2.08194;3.41333
20150214013345624_ZEBRAK-R2_met.fits;0.444682;10652.3;2.2952;0.170667
20150214013348867_ZEBRAK-R2_met.fits;1.49079;10652.3;3.01436;0.170667
20150214013405763_ZEBRAK-R2_met.fits;2.53532;10599.6;7.53796;0.170667
20150214013409347_ZEBRAK-R2_met.fits;1.84772;10652.3;4.52784;0.170667
20150214013425731_ZEBRAK-R2_met.fits;1.55049;10652.3;3.32178;0.170667
20150214013336579_ZEBRAK-R2_snap.fits;2.27305;10652.3;2.52333;0
20150214013437507_ZEBRAK-R2_met.fits;1.26771;10652.3;2.62024;3.92533
20150214013443651_ZEBRAK-R2_met.fits;2.06938;10561.5;13.16;0.341333
20150214013450648_ZEBRAK-R2_met.fits;1.47663;10652.3;3.10071;0.170667
20150214013502766_ZEBRAK-R2_met.fits;1.41371;10652.3;2.9607;0.170667
20150214013504814_ZEBRAK-R2_met.fits;1.48604;10652.3;3.13423;1.36533
20150214013514542_ZEBRAK-R2_met.fits;1.50499;10652.3;3.13587;0.170667
20150214013518126_ZEBRAK-R2_met.fits;1.40027;10652.3;2.81875;0.170667
20150214013436654_ZEBRAK-R2_snap.fits;2.17467;10652.3;2.39973;0
20150214013536387_ZEBRAK-R2_met.fits;1.14761;10652.3;2.47532;0.170667
20150214013540312_ZEBRAK-R2_met.fits;1.79338;10652.3;4.33896;0.341333
20150214013551747_ZEBRAK-R2_met.fits;1.792;10574.7;8.196;0.341333
20150214013607790_ZEBRAK-R2_met.fits;1.46507;10652.3;3.24764;0.170667
20150214013629464_ZEBRAK-R2_met.fits;1.53019;10652.3;3.09207;0.170667
20150214013536728_ZEBRAK-R2_snap.fits;1.70588;10652.3;2.05808;0
20150214013659672_ZEBRAK-R2_met.fits;1.4284;10652.3;3.05331;0.170667
20150214013636803_ZEBRAK-R2_snap.fits;1.91461;10652.3;2.74541;0
20150214013745923_ZEBRAK-R2_met.fits;1.44014;10650.9;8.76226;0.341333
20150214013748483_ZEBRAK-R2_met.fits;0.338857;10652.3;2.2214;0.853333
20150214013801454_ZEBRAK-R2_met.fits;1.42861;10652.3;3.03848;0.170667
20150214013736878_ZEBRAK-R2_snap.fits;2.34556;10652.3;2.64477;0
20150214013857944_ZEBRAK-R2_met.fits;1.47879;10652.3;3.05645;0.170667
20150214013906648_ZEBRAK-R2_met.fits;2.03874;10599.6;4.75927;0.170667
20150214013909208_ZEBRAK-R2_met.fits;1.14404;10655.3;3.07098;0.170667
20150214013836952_ZEBRAK-R2_snap.fits;1.98671;10653.8;2.83752;0
20150214013941123_ZEBRAK-R2_met.fits;1.50486;10652.3;3.12314;0.170667
20150214014000579_ZEBRAK-R2_met.fits;2.08198;10650.9;5.37133;0.170667
20150214014017304_ZEBRAK-R2_met.fits;1.47574;10652.3;2.96614;0.170667
20150214013937027_ZEBRAK-R2_snap.fits;1.96465;10652.3;2.38336;0
20150214014043416_ZEBRAK-R2_met.fits;1.239;10653.8;3.21117;0.170667
20150214014100142_ZEBRAK-R2_met.fits;1.77644;10652.3;3.84465;0.341333
20150214014133763_ZEBRAK-R2_met.fits;1.41557;10652.3;2.85362;0.170667
20150214014037102_ZEBRAK-R2_snap.fits;1.64343;10652.3;2.61442;0
20150214014136152_ZEBRAK-R2_met.fits;1.52514;10652.3;3.05859;1.36533
20150214014231619_ZEBRAK-R2_met.fits;1.31057;10652.3;2.91116;0.170667
20150214014137176_ZEBRAK-R2_snap.fits;2.01424;10652.3;2.7686;0
20150214014240835_ZEBRAK-R2_met.fits;1.37935;10652.3;2.80093;0.170667
20150214014243224_ZEBRAK-R2_met.fits;1.26121;10652.3;2.64764;0.512
20150214014253464_ZEBRAK-R2_met.fits;1.38353;10652.3;2.87617;1.19467
20150214014330670_ZEBRAK-R2_met.fits;1.50666;10652.3;3.14054;0.170667
20150214014237251_ZEBRAK-R2_snap.fits;1.71722;10652.3;2.52488;0
20150214014355416_ZEBRAK-R2_met.fits;1.62292;10652.3;3.27354;0.170667
20150214014409923_ZEBRAK-R2_met.fits;1.65472;10596.7;8.18334;0.341333
20150214014415214_ZEBRAK-R2_met.fits;1.38975;10652.3;2.97618;1.024
20150214014337326_ZEBRAK-R2_snap.fits;1.53555;10653.8;2.47057;0
20150214014443032_ZEBRAK-R2_met.fits;1.35199;10652.3;3.13847;0.170667
20150214014448323_ZEBRAK-R2_met.fits;1.26232;10652.3;2.83358;0.341333
20150214014457198_ZEBRAK-R2_met.fits;1.20016;10652.3;2.60432;0.512
20150214014522798_ZEBRAK-R2_met.fits;1.32491;10653.8;2.81541;0.170667
20150214014529112_ZEBRAK-R2_met.fits;1.57171;10652.3;3.48601;0.341333
20150214014531843_ZEBRAK-R2_met.fits;1.3063;10652.3;2.69459;0.170667
20150214014437400_ZEBRAK-R2_snap.fits;1.89336;10652.3;2.3108;0
20150214014539694_ZEBRAK-R2_met.fits;1.3994;10652.3;2.85921;0.170667
20150214014547032_ZEBRAK-R2_met.fits;1.47121;10652.3;3.02549;0.170667
20150214014552494_ZEBRAK-R2_met.fits;1.63587;10652.3;3.30971;0.170667
20150214014554883_ZEBRAK-R2_met.fits;0.329735;10652.3;2.1469;1.70667
20150214014537475_ZEBRAK-R2_snap.fits;1.41227;10653.8;2.38992;0
20150214014641646_ZEBRAK-R2_met.fits;1.57137;10652.3;3.23726;0.170667
20150214014644035_ZEBRAK-R2_met.fits;1.22862;10652.3;2.49607;0.170667
20150214014717827_ZEBRAK-R2_met.fits;1.76968;10593.8;7.86636;0.170667
20150214014637550_ZEBRAK-R2_snap.fits;1.97615;10652.3;2.50983;0
20150214014735576_ZEBRAK-R2_met.fits;1.39833;10652.3;3.02306;0.170667
20150214014738478_ZEBRAK-R2_met.fits;1.38275;10652.3;2.90163;2.048
20150214014742915_ZEBRAK-R2_met.fits;1.148;10653.8;2.48659;0.170667
20150214014749742_ZEBRAK-R2_met.fits;1.37708;10653.8;2.77239;0.170667
20150214014752131_ZEBRAK-R2_met.fits;0.436361;10652.3;2.3268;1.024
20150214014818072_ZEBRAK-R2_met.fits;1.62962;10652.3;3.26015;0.170667
20150214014824387_ZEBRAK-R2_met.fits;1.50886;10652.3;3.06596;0.170667
20150214014737624_ZEBRAK-R2_snap.fits;1.95726;10652.3;2.38988;0
20150214014849475_ZEBRAK-R2_met.fits;1.5995;10650.9;3.20572;0.170667
20150214014853571_ZEBRAK-R2_met.fits;1.3529;10652.3;2.8859;0.170667
20150214014904664_ZEBRAK-R2_met.fits;1.48268;10653.8;2.98953;0.170667
20150214014907054_ZEBRAK-R2_met.fits;0.277414;10652.3;2.09216;1.536
20150214014837699_ZEBRAK-R2_snap.fits;1.88445;10652.3;3.13014;0
20150214014944771_ZEBRAK-R2_met.fits;1.48644;10652.3;2.97668;0.170667
20150214014947331_ZEBRAK-R2_met.fits;0.479609;10652.3;2.61408;0.512
20150214015004398_ZEBRAK-R2_met.fits;1.34877;10652.3;2.74259;0.170667
