# file name; noise; peak f.; mag.; duration
20150214160102744_ZEBRAK-R2_met.fits;1.45218;10664.1;3.00169;0.170667
20150214160041240_ZEBRAK-R2_snap.fits;2.32132;10664.1;2.69151;0
20150214160141315_ZEBRAK-R2_snap.fits;2.09052;10664.1;3.19313;0
20150214160241390_ZEBRAK-R2_snap.fits;2.2478;10664.1;2.81504;0
20150214160350168_ZEBRAK-R2_met.fits;1.59017;10664.1;3.26856;0.170667
20150214160341464_ZEBRAK-R2_snap.fits;2.64898;10664.1;2.28525;0
20150214160535128_ZEBRAK-R2_met.fits;1.43502;10662.6;3.23077;0.170667
20150214160441539_ZEBRAK-R2_snap.fits;2.02507;10662.6;2.24606;0
20150214160540760_ZEBRAK-R2_met.fits;0.386597;10664.1;1.95718;4.94933
20150214160541614_ZEBRAK-R2_snap.fits;2.03149;10664.1;2.31236;0
20150214160641688_ZEBRAK-R2_snap.fits;2.12109;10664.1;2.31868;0
20150214160801219_ZEBRAK-R2_met.fits;3.21635;10662.6;6.55085;0.170667
20150214160741763_ZEBRAK-R2_snap.fits;1.71816;10664.1;1.98044;0
20150214160839619_ZEBRAK-R2_met.fits;1.79421;10602.5;4.99321;0.170667
20150214160841838_ZEBRAK-R2_snap.fits;2.57605;10661.1;2.52077;0
20150214160944131_ZEBRAK-R2_met.fits;1.34713;10661.1;2.81328;0.170667
20150214161036184_ZEBRAK-R2_met.fits;1.96927;10618.7;4.20863;0.170667
20150214160941912_ZEBRAK-R2_snap.fits;2.51792;10661.1;2.40735;0
20150214161119192_ZEBRAK-R2_met.fits;2.27122;10604;9.66199;0.341333
20150214161041987_ZEBRAK-R2_snap.fits;2.50136;10661.1;3.51851;0
20150214161229166_ZEBRAK-R2_met.fits;2.12669;10605.5;10.4959;0.341333
20150214161142062_ZEBRAK-R2_snap.fits;3.21242;10662.6;2.4123;0
20150214161258691_ZEBRAK-R2_met.fits;1.74319;10662.6;3.63998;0.170667
20150214161242136_ZEBRAK-R2_snap.fits;2.43799;10661.1;2.67718;0
20150214161342211_ZEBRAK-R2_snap.fits;2.74408;10661.1;2.9415;0
20150214161442286_ZEBRAK-R2_snap.fits;2.8505;10659.7;3.04041;0
20150214161600963_ZEBRAK-R2_met.fits;3.521;10659.7;7.63385;0.170667
20150214161542360_ZEBRAK-R2_snap.fits;3.44856;10658.2;2.85991;0
20150214161641582_ZEBRAK-R2_met.fits;1.60033;10653.8;3.22999;0.512
20150214161642435_ZEBRAK-R2_snap.fits;2.48355;10656.7;2.16414;0
20150214161746435_ZEBRAK-R2_met.fits;2.01956;10595.2;8.58309;0.341333
20150214161835416_ZEBRAK-R2_met.fits;3.11524;10649.4;13.149;0.170667
20150214161837806_ZEBRAK-R2_met.fits;0.698932;10652.3;2.71711;0.341333
20150214161742510_ZEBRAK-R2_snap.fits;2.30936;10658.2;3.00685;0
20150214161842584_ZEBRAK-R2_snap.fits;3.2284;10658.2;3.76383;0
20150214161942659_ZEBRAK-R2_snap.fits;1.81685;10656.7;2.31743;0
20150214162043075_ZEBRAK-R2_met.fits;1.43975;10656.7;3.53467;0.170667
20150214162042734_ZEBRAK-R2_snap.fits;1.68258;10658.2;2.10265;0
20150214162142808_ZEBRAK-R2_snap.fits;1.94099;10656.7;2.15226;0
20150214162242883_ZEBRAK-R2_snap.fits;2.18275;10656.7;2.69162;0
20150214162342958_ZEBRAK-R2_snap.fits;2.34163;10656.7;2.20094;0
20150214162511192_ZEBRAK-R2_met.fits;1.62353;10656.7;3.41913;0.170667
20150214162514264_ZEBRAK-R2_met.fits;1.50392;10656.7;3.03927;0.170667
20150214162518360_ZEBRAK-R2_met.fits;1.85682;10580.6;5.51298;0.512
20150214162443032_ZEBRAK-R2_snap.fits;2.65859;10656.7;2.52778;0
20150214162553347_ZEBRAK-R2_met.fits;1.55468;10656.7;3.13814;0.170667
20150214162543107_ZEBRAK-R2_snap.fits;2.95848;10655.3;2.67007;0
20150214162643182_ZEBRAK-R2_snap.fits;2.57649;10655.3;3.13108;0
20150214162743256_ZEBRAK-R2_snap.fits;2.98363;10655.3;2.1157;0
20150214162937432_ZEBRAK-R2_met.fits;2.4372;10639.2;6.51852;0.341333
20150214162843331_ZEBRAK-R2_snap.fits;2.65803;10656.7;2.94888;0
20150214162943406_ZEBRAK-R2_snap.fits;3.10862;10655.3;3.48705;0
20150214163138264_ZEBRAK-R2_met.fits;1.83575;10656.7;3.78317;0.170667
20150214163043480_ZEBRAK-R2_snap.fits;2.84808;10653.8;2.567;0
20150214163143555_ZEBRAK-R2_snap.fits;2.28423;10653.8;2.60656;0
20150214163241070_ZEBRAK-R2_met.fits;2.12594;10653.8;4.39835;0.170667
20150214163243630_ZEBRAK-R2_snap.fits;1.56787;10653.8;2.29576;0
20150214163343704_ZEBRAK-R2_snap.fits;2.57567;10655.3;2.35404;0
20150214163443779_ZEBRAK-R2_snap.fits;2.01467;10655.3;2.49206;0
20150214163620547_ZEBRAK-R2_met.fits;1.94609;10653.8;4.43759;0.341333
20150214163543854_ZEBRAK-R2_snap.fits;2.14616;10653.8;2.46609;0
20150214163643758_ZEBRAK-R2_met.fits;1.60337;10653.8;3.24458;0.170667
20150214163643928_ZEBRAK-R2_snap.fits;2.06321;10652.3;2.39314;0
20150214163751683_ZEBRAK-R2_met.fits;1.97435;10587.9;9.71013;0.512
20150214163744003_ZEBRAK-R2_snap.fits;2.50724;10653.8;2.25276;0
20150214163843054_ZEBRAK-R2_met.fits;0.444729;10652.3;2.29107;0.853333
20150214163844078_ZEBRAK-R2_snap.fits;2.31259;10652.3;2.33424;0
20150214163944152_ZEBRAK-R2_snap.fits;3.01965;10653.8;2.72393;0
20150214164044227_ZEBRAK-R2_snap.fits;1.90171;10652.3;2.55151;0
20150214164234819_ZEBRAK-R2_met.fits;1.58086;10653.8;3.20283;0.170667
20150214164144302_ZEBRAK-R2_snap.fits;2.48537;10655.3;2.61562;0
20150214164243352_ZEBRAK-R2_met.fits;0.503279;10593.8;1.13502;0.170667
20150214164259224_ZEBRAK-R2_met.fits;2.43778;10614.3;5.87237;0.170667
20150214164244376_ZEBRAK-R2_snap.fits;2.75101;10652.3;2.26332;0
20150214164344451_ZEBRAK-R2_snap.fits;2.03411;10650.9;2.04928;0
20150214164452376_ZEBRAK-R2_met.fits;1.15189;10650.9;2.62158;0.170667
20150214164500739_ZEBRAK-R2_met.fits;1.77696;10565.9;4.98813;0.170667
20150214164444526_ZEBRAK-R2_snap.fits;2.0204;10652.3;2.78168;0
20150214164550062_ZEBRAK-R2_met.fits;1.38318;10652.3;2.79023;0.170667
20150214164544600_ZEBRAK-R2_snap.fits;2.34286;10652.3;3.39598;0
20150214164644675_ZEBRAK-R2_snap.fits;1.73791;10652.3;2.96344;0
20150214164744750_ZEBRAK-R2_snap.fits;2.22556;10650.9;2.66089;0
20150214164844824_ZEBRAK-R2_snap.fits;2.02609;10650.9;2.416;0
20150214165015619_ZEBRAK-R2_met.fits;2.94672;10612.8;9.38354;0.170667
20150214164944899_ZEBRAK-R2_snap.fits;2.05683;10652.3;2.11818;0
20150214165050435_ZEBRAK-R2_met.fits;2.42258;10602.5;23.827;0.341333
20150214165044974_ZEBRAK-R2_snap.fits;1.70381;10650.9;2.98798;0
20150214165238808_ZEBRAK-R2_met.fits;2.30901;10620.1;5.80121;0.170667
20150214165145048_ZEBRAK-R2_snap.fits;2.09195;10650.9;1.90377;0
20150214165245123_ZEBRAK-R2_snap.fits;2.43603;10650.9;2.82222;0
20150214165344174_ZEBRAK-R2_met.fits;0.380653;10558.6;1.92912;3.072
20150214165403118_ZEBRAK-R2_met.fits;2.59044;10606.9;8.67951;0.682667
20150214165345198_ZEBRAK-R2_snap.fits;1.73462;10650.9;1.9018;0
20150214165445272_ZEBRAK-R2_snap.fits;2.30209;10650.9;2.09659;0
20150214165556440_ZEBRAK-R2_met.fits;1.33543;10650.9;2.89832;0.170667
20150214165615555_ZEBRAK-R2_met.fits;1.62411;10595.2;3.68555;0.170667
20150214165545347_ZEBRAK-R2_snap.fits;1.7122;10650.9;2.18335;0
20150214165644568_ZEBRAK-R2_met.fits;0.12142;10652.3;1.18832;4.26667
20150214165700952_ZEBRAK-R2_met.fits;2.7841;10650.9;6.53018;0.170667
20150214165718872_ZEBRAK-R2_met.fits;2.66706;10621.6;5.72224;2.048
20150214165723310_ZEBRAK-R2_met.fits;0.320529;10652.3;1.73418;2.90133
20150214165645422_ZEBRAK-R2_snap.fits;2.06253;10649.4;2.39355;0
20150214165821336_ZEBRAK-R2_met.fits;2.98427;10652.3;6.79732;0.170667
20150214165745496_ZEBRAK-R2_snap.fits;1.68626;10650.9;2.66876;0
20150214165845571_ZEBRAK-R2_snap.fits;1.70425;10650.9;2.69431;0
20150214165955886_ZEBRAK-R2_met.fits;2.42315;10605.5;5.04143;0.170667
20150214165945646_ZEBRAK-R2_snap.fits;2.31954;10650.9;2.57637;0
