#timestamp,LO_Frequency 
1423893615.3,286078800.3
1423893635.2,286078800.4
1423893655.0,286078800.8
1423893655.9,286078800.8
1423893675.8,286078797.3
1423893695.7,286078801.4
1423893715.6,286078799.2
1423893735.4,286078798.7
1423893755.3,286078802.7
1423893775.2,286078798.4
1423893795.1,286078800.8
1423893796.0,286078800.8
1423893815.8,286078799.8
1423893835.7,286078799.4
1423893855.6,286078798.6
1423893875.5,286078800.2
1423893895.3,286078800.9
1423893915.2,286078803.0
1423893935.1,286078797.7
1423893936.0,286078797.7
1423893955.9,286078801.8
1423893975.7,286078800.7
1423893995.6,286078801.3
1423894015.5,286078799.9
1423894035.4,286078798.6
1423894055.2,286078798.8
1423894075.1,286078802.8
1423894095.0,286078799.0
1423894095.9,286078799.0
1423894115.8,286078800.6
1423894135.7,286078801.3
1423894155.5,286078799.7
1423894175.4,286078799.7
1423894195.3,286078800.2
1423894215.2,286078798.7
1423894235.1,286078803.1
1423894236.0,286078803.1
1423894255.8,286078793.9
1423894275.7,286078803.0
1423894295.6,286078796.8
1423894315.5,286078802.2
1423894335.3,286078800.9
1423894355.2,286078799.3
1423894375.1,286078798.9
1423894376.0,286078798.9
1423894395.9,286078802.4
1423894415.7,286078799.9
1423894435.6,286078798.5
1423894455.5,286078800.2
1423894475.4,286078800.9
1423894495.2,286078800.9
1423894515.1,286078798.6
1423894535.9,286078800.7
1423894555.8,286078798.5
1423894575.6,286078800.8
1423894595.5,286078798.5
1423894615.4,286078801.1
1423894635.2,286078797.2
1423894655.1,286078803.1
1423894675.9,286078797.5
1423894695.8,286078799.0
1423894715.6,286078802.1
1423894735.5,286078802.7
1423894755.4,286078798.6
1423894775.3,286078799.2
1423894795.1,286078800.5
1423894815.0,286078801.0
1423894815.9,286078801.0
1423894835.8,286078801.4
1423894855.7,286078798.7
1423894875.6,286078798.6
1423894895.4,286078798.5
1423894915.3,286078802.8
1423894935.2,286078798.7
1423894955.0,286078800.6
1423894956.0,286078800.6
1423894975.8,286078799.8
1423894995.7,286078797.1
1423895015.6,286078803.0
1423895035.5,286078799.1
1423895055.3,286078800.5
1423895075.2,286078798.4
1423895095.1,286078800.2
1423895096.0,286078800.2
1423895115.9,286078798.5
1423895135.7,286078801.7
1423895155.6,286078800.9
1423895175.5,286078799.9
1423895195.4,286078799.3
1423895215.2,286078801.5
1423895235.1,286078797.4
1423895255.9,286078803.0
1423895275.7,286078799.9
1423895295.6,286078797.3
1423895315.5,286078800.2
1423895335.4,286078800.6
1423895355.2,286078799.0
1423895375.1,286078798.5
1423895395.9,286078800.3
1423895415.8,286078800.3
1423895435.6,286078800.2
1423895455.5,286078800.7
1423895475.4,286078798.4
1423895495.3,286078798.8
1423895515.1,286078802.6
1423895535.0,286078799.7
1423895535.9,286078799.7
1423895555.8,286078799.7
1423895575.7,286078803.1
1423895595.5,286078799.9
1423895615.4,286078797.4
1423895635.3,286078801.5
1423895655.2,286078799.9
1423895675.0,286078798.6
1423895675.9,286078798.6
1423895695.8,286078804.5
1423895715.7,286078799.3
1423895735.6,286078798.4
1423895755.4,286078802.3
1423895775.2,286078798.5
1423895795.0,286078800.2
1423895795.9,286078800.2
1423895815.8,286078800.4
1423895835.7,286078801.5
1423895855.6,286078801.2
1423895875.4,286078799.7
1423895895.3,286078797.4
1423895915.2,286078798.7
1423895935.1,286078803.0
1423895936.0,286078803.0
1423895955.9,286078796.2
1423895975.7,286078801.0
1423895995.6,286078799.3
1423896015.5,286078798.9
1423896035.4,286078798.5
1423896055.2,286078800.5
1423896075.1,286078800.0
1423896095.9,286078798.4
1423896115.8,286078802.8
1423896135.6,286078801.4
1423896155.5,286078799.3
1423896175.4,286078798.6
1423896195.3,286078801.0
1423896215.1,286078801.5
1423896235.0,286078796.8
1423896235.9,286078796.8
1423896255.8,286078805.6
1423896275.7,286078797.0
1423896295.5,286078802.6
1423896315.4,286078801.2
1423896335.3,286078797.2
1423896355.2,286078800.2
1423896375.0,286078800.3
1423896375.9,286078800.3
1423896395.8,286078800.2
1423896415.7,286078800.2
1423896435.6,286078801.3
1423896455.4,286078801.0
1423896475.3,286078799.6
1423896495.2,286078799.8
1423896515.1,286078797.5
1423896516.0,286078797.5
1423896535.8,286078802.8
1423896555.7,286078799.1
1423896575.6,286078800.1
1423896595.5,286078798.5
1423896615.3,286078802.2
1423896635.2,286078801.4
1423896655.1,286078798.9
1423896656.0,286078798.9
1423896675.9,286078802.9
1423896695.7,286078797.4
1423896715.6,286078800.8
1423896735.5,286078798.5
1423896755.4,286078800.2
1423896775.2,286078800.4
1423896795.1,286078801.3
1423896815.9,286078796.8
1423896835.8,286078801.7
1423896855.6,286078800.2
1423896875.5,286078800.4
1423896895.4,286078803.0
1423896915.3,286078797.7
1423896935.1,286078799.5
1423896955.9,286078799.1
1423896975.8,286078800.5
1423896995.6,286078798.4
1423897015.5,286078800.5
1423897035.4,286078804.0
1423897055.3,286078799.5
1423897075.1,286078801.3
1423897095.0,286078799.5
1423897095.9,286078799.5
1423897115.8,286078800.1
1423897135.7,286078798.5
1423897155.6,286078801.1
1423897175.4,286078799.2
1423897195.3,286078798.6
