# file name; noise; peak f.; mag.; duration
20150214125956398_ZEBRAK-R2_met.fits;0.458006;10687.5;2.25063;13.9947
20150214130012611_ZEBRAK-R2_met.fits;0.51852;10675.8;2.81067;0.512
20150214130027118_ZEBRAK-R2_met.fits;1.49565;10683.1;3.1719;0.170667
20150214130032579_ZEBRAK-R2_met.fits;1.91448;10683.1;3.86741;0.682667
20150214130045208_ZEBRAK-R2_met.fits;3.57789;10665.5;13.4552;0.341333
20150214130049987_ZEBRAK-R2_met.fits;1.575;10683.1;3.3892;0.682667
20150214130053230_ZEBRAK-R2_met.fits;1.63763;10683.1;3.7076;1.70667
20150214130111662_ZEBRAK-R2_met.fits;2.12283;10596.7;10.5772;0.341333
20150214130114051_ZEBRAK-R2_met.fits;1.99526;10615.7;10.2861;0.512
20150214130027800_ZEBRAK-R2_snap.fits;2.64979;10683.1;2.83615;0
20150214130144088_ZEBRAK-R2_met.fits;1.69058;10683.1;3.54553;0.170667
20150214130219416_ZEBRAK-R2_met.fits;1.68814;10681.6;3.37781;0.170667
20150214130127875_ZEBRAK-R2_snap.fits;1.79419;10683.1;2.77648;0
20150214130244504_ZEBRAK-R2_met.fits;1.71338;10683.1;3.49535;0.170667
20150214130250648_ZEBRAK-R2_met.fits;1.56266;10683.1;3.25601;0.170667
20150214130253550_ZEBRAK-R2_met.fits;1.56951;10683.1;3.59608;0.170667
20150214130255939_ZEBRAK-R2_met.fits;1.31257;10686;2.69943;0.512
20150214130303619_ZEBRAK-R2_met.fits;1.5475;10683.1;3.24587;0.170667
20150214130315736_ZEBRAK-R2_met.fits;1.56223;10684.6;3.2561;0.170667
20150214130318126_ZEBRAK-R2_met.fits;0.755629;10687.5;2.39553;3.75467
20150214130227950_ZEBRAK-R2_snap.fits;2.10096;10683.1;2.90835;0
20150214130324782_ZEBRAK-R2_met.fits;2.00461;10683.1;4.20474;0.170667
20150214130327342_ZEBRAK-R2_met.fits;1.98619;10586.4;21.0946;0.512
20150214130331608_ZEBRAK-R2_met.fits;1.88548;10684.6;3.91049;0.170667
20150214130346968_ZEBRAK-R2_met.fits;1.39613;10684.6;2.95966;0.170667
20150214130409496_ZEBRAK-R2_met.fits;1.80278;10683.1;3.79599;0.170667
20150214130328024_ZEBRAK-R2_snap.fits;2.27047;10683.1;3.5547;0
20150214130432024_ZEBRAK-R2_met.fits;1.74512;10683.1;3.64243;0.682667
20150214130500696_ZEBRAK-R2_met.fits;1.54993;10681.6;3.22207;0.170667
20150214130513838_ZEBRAK-R2_met.fits;1.64874;10576.2;7.07252;0.170667
20150214130518446_ZEBRAK-R2_met.fits;1.36767;10683.1;3.05389;0.682667
20150214130428099_ZEBRAK-R2_snap.fits;1.8774;10684.6;2.52661;0
20150214130521347_ZEBRAK-R2_met.fits;0.580365;10687.5;2.34572;3.75467
20150214130551555_ZEBRAK-R2_met.fits;1.41996;10684.6;2.95209;1.70667
20150214130601966_ZEBRAK-R2_met.fits;2.46451;10599.6;9.80992;0.170667
20150214130611352_ZEBRAK-R2_met.fits;1.82979;10684.6;3.85562;0.170667
20150214130624323_ZEBRAK-R2_met.fits;1.49696;10684.6;3.44587;0.170667
20150214130528174_ZEBRAK-R2_snap.fits;1.65814;10684.6;2.53389;0
20150214130652312_ZEBRAK-R2_met.fits;1.54858;10686;3.26358;1.70667
20150214130707160_ZEBRAK-R2_met.fits;1.69719;10681.6;3.46322;3.072
20150214130628248_ZEBRAK-R2_snap.fits;2.03502;10683.1;2.32841;0
20150214130739928_ZEBRAK-R2_met.fits;1.58967;10683.1;3.19494;0.170667
20150214130742830_ZEBRAK-R2_met.fits;1.4903;10684.6;3.05425;0.170667
20150214130728323_ZEBRAK-R2_snap.fits;1.93024;10686;2.74124;0
20150214130900312_ZEBRAK-R2_met.fits;2.11552;10590.8;6.08369;0.170667
20150214130907310_ZEBRAK-R2_met.fits;1.56315;10684.6;3.21857;0.170667
20150214130909699_ZEBRAK-R2_met.fits;1.71948;10684.6;3.46659;0.170667
20150214130916184_ZEBRAK-R2_met.fits;1.89152;10684.6;3.84937;0.170667
20150214130828398_ZEBRAK-R2_snap.fits;2.01205;10684.6;2.41206;0
20150214131024110_ZEBRAK-R2_met.fits;1.73519;10617.2;3.74055;0.170667
20150214130928472_ZEBRAK-R2_snap.fits;2.16858;10684.6;3.27561;0
20150214131032643_ZEBRAK-R2_met.fits;1.60626;10684.6;3.81593;0.170667
20150214131108142_ZEBRAK-R2_met.fits;1.72789;10686;3.57529;0.170667
20150214131028547_ZEBRAK-R2_snap.fits;1.67788;10684.6;2.95524;0
20150214131128280_ZEBRAK-R2_met.fits;1.6211;10599.6;4.03302;0.170667
20150214131137667_ZEBRAK-R2_met.fits;1.43396;10684.6;3.03716;0.170667
20150214131221187_ZEBRAK-R2_met.fits;2.26731;10686;4.62893;2.56
20150214131128622_ZEBRAK-R2_snap.fits;1.78647;10686;2.86114;0
20150214131242520_ZEBRAK-R2_met.fits;1.81029;10686;3.6901;0.170667
20150214131310510_ZEBRAK-R2_met.fits;1.64796;10686;3.39986;1.36533
20150214131322456_ZEBRAK-R2_met.fits;1.75715;10686;3.54673;0.170667
20150214131228696_ZEBRAK-R2_snap.fits;2.03002;10686;2.99517;0
20150214131328259_ZEBRAK-R2_met.fits;1.89868;10686;4.03372;0.170667
20150214131333550_ZEBRAK-R2_met.fits;1.6921;10686;3.76574;0.341333
20150214131336792_ZEBRAK-R2_met.fits;1.4475;10686;3.34922;1.36533
20150214131344302_ZEBRAK-R2_met.fits;1.62644;10686;3.29334;0.853333
20150214131347544_ZEBRAK-R2_met.fits;0.417378;10687.5;2.26203;5.97333
20150214131357784_ZEBRAK-R2_met.fits;1.32621;10684.6;3.49013;0.170667
20150214131400174_ZEBRAK-R2_met.fits;0.292582;10687.5;2.5219;1.19467
20150214131410755_ZEBRAK-R2_met.fits;1.73187;10684.6;3.55915;0.853333
20150214131420142_ZEBRAK-R2_met.fits;1.20186;10683.1;3.22487;1.36533
20150214131328771_ZEBRAK-R2_snap.fits;2.03865;10684.6;2.95091;0
20150214131427822_ZEBRAK-R2_met.fits;0.404465;10687.5;2.61873;6.144
20150214131442670_ZEBRAK-R2_met.fits;1.40793;10684.6;2.84918;0.170667
20150214131447619_ZEBRAK-R2_met.fits;1.41776;10684.6;3.04241;1.19467
20150214131452568_ZEBRAK-R2_met.fits;1.89792;10684.6;4.05675;0.170667
20150214131454958_ZEBRAK-R2_met.fits;1.41432;10684.6;3.15372;0.170667
20150214131501784_ZEBRAK-R2_met.fits;1.86292;10686;3.97936;0.170667
20150214131508270_ZEBRAK-R2_met.fits;1.4199;10686;2.93607;0.512
20150214131514926_ZEBRAK-R2_met.fits;1.66195;10686;3.44953;0.170667
20150214131520899_ZEBRAK-R2_met.fits;1.9286;10686;5.31615;1.36533
20150214131428846_ZEBRAK-R2_snap.fits;1.90095;10686;2.80868;0
20150214131524824_ZEBRAK-R2_met.fits;1.65211;10687.5;3.33157;0.853333
20150214131533528_ZEBRAK-R2_met.fits;1.4221;10686;2.86764;0.170667
20150214131535576_ZEBRAK-R2_met.fits;1.55854;10686;3.32593;0.512
20150214131541208_ZEBRAK-R2_met.fits;1.80198;10684.6;3.70405;0.170667
20150214131546158_ZEBRAK-R2_met.fits;1.75768;10684.6;3.68817;0.170667
20150214131548547_ZEBRAK-R2_met.fits;1.56664;10684.6;3.28202;0.170667
20150214131557934_ZEBRAK-R2_met.fits;1.50993;10684.6;3.03349;0.170667
20150214131603736_ZEBRAK-R2_met.fits;1.81792;10684.6;3.80312;0.170667
20150214131610222_ZEBRAK-R2_met.fits;1.60131;10684.6;3.69732;2.048
20150214131618755_ZEBRAK-R2_met.fits;1.60612;10684.6;3.27597;0.170667
20150214131528920_ZEBRAK-R2_snap.fits;1.85609;10687.5;2.77023;0
20150214131628483_ZEBRAK-R2_met.fits;1.56662;10687.5;3.27786;0.170667
20150214131631214_ZEBRAK-R2_met.fits;1.39751;10687.5;3.1446;0.170667
20150214131634627_ZEBRAK-R2_met.fits;1.92216;10687.5;3.84475;0.170667
20150214131642478_ZEBRAK-R2_met.fits;2.27623;10596.7;4.93941;0.170667
20150214131646574_ZEBRAK-R2_met.fits;1.62987;10686;3.63966;0.170667
20150214131652547_ZEBRAK-R2_met.fits;1.49216;10686;3.02297;1.536
20150214131655960_ZEBRAK-R2_met.fits;1.43742;10684.6;3.07061;0.682667
20150214131700910_ZEBRAK-R2_met.fits;1.71789;10686;3.45647;1.70667
20150214131705688_ZEBRAK-R2_met.fits;1.55955;10686;3.56148;1.19467
20150214131710467_ZEBRAK-R2_met.fits;1.86939;10686;4.14385;0.170667
20150214131714392_ZEBRAK-R2_met.fits;1.36968;10686;3.44343;0.170667
20150214131716611_ZEBRAK-R2_met.fits;1.65136;10686;3.44949;0.170667
20150214131628995_ZEBRAK-R2_snap.fits;2.29572;10684.6;2.95883;0
20150214131739480_ZEBRAK-R2_met.fits;1.5042;10684.6;3.45825;0.170667
20150214131819246_ZEBRAK-R2_met.fits;1.505;10687.5;3.13883;0.170667
20150214131729070_ZEBRAK-R2_snap.fits;2.10067;10686;2.77242;0
20150214131837336_ZEBRAK-R2_met.fits;1.6675;10686;3.55247;0.170667
20150214131903790_ZEBRAK-R2_met.fits;1.59993;10686;3.6792;0.170667
20150214131911470_ZEBRAK-R2_met.fits;1.57161;10687.5;3.59577;1.536
20150214131916419_ZEBRAK-R2_met.fits;1.58956;10686;3.3368;0.170667
20150214131829144_ZEBRAK-R2_snap.fits;1.99;10686;2.68818;0
20150214131927342_ZEBRAK-R2_met.fits;1.44337;10686;2.91023;0.170667
20150214131947310_ZEBRAK-R2_met.fits;1.55022;10686;3.51854;0.170667
20150214131950552_ZEBRAK-R2_met.fits;1.32258;10686;3.28917;0.170667
20150214131953795_ZEBRAK-R2_met.fits;1.6771;10686;3.35764;0.682667
20150214131956696_ZEBRAK-R2_met.fits;0.494515;10687.5;1.89644;0.170667
20150214131958915_ZEBRAK-R2_met.fits;1.63828;10687.5;3.69896;0.170667
20150214132005742_ZEBRAK-R2_met.fits;1.7439;10687.5;3.64565;1.536
20150214132014446_ZEBRAK-R2_met.fits;1.50486;10687.5;3.40671;0.341333
20150214132016835_ZEBRAK-R2_met.fits;1.55019;10687.5;3.10496;0.170667
20150214132019395_ZEBRAK-R2_met.fits;1.84704;10687.5;3.81212;0.170667
20150214131929219_ZEBRAK-R2_snap.fits;2.07947;10686;3.23659;0
20150214132030147_ZEBRAK-R2_met.fits;1.31868;10686;3.04073;0.170667
20150214132033219_ZEBRAK-R2_met.fits;1.51482;10686;3.48363;0.170667
20150214132044995_ZEBRAK-R2_met.fits;1.81746;10686;3.69169;0.170667
20150214132055747_ZEBRAK-R2_met.fits;1.90839;10686;3.87404;0.170667
20150214132058307_ZEBRAK-R2_met.fits;0.340196;10687.5;1.43631;0.170667
20150214132108206_ZEBRAK-R2_met.fits;1.86248;10598.1;7.62962;0.341333
20150214132029294_ZEBRAK-R2_snap.fits;2.04536;10686;2.87893;0
20150214132130051_ZEBRAK-R2_met.fits;1.37932;10686;2.91054;0.170667
20150214132134659_ZEBRAK-R2_met.fits;1.64327;10686;3.2895;0.170667
20150214132142851_ZEBRAK-R2_met.fits;1.53276;10687.5;3.23261;0.170667
20150214132153262_ZEBRAK-R2_met.fits;1.32108;10687.5;2.70567;0.170667
20150214132206744_ZEBRAK-R2_met.fits;1.75504;10686;3.69533;0.170667
20150214132209134_ZEBRAK-R2_met.fits;0.452838;10687.5;1.84994;1.87733
20150214132213230_ZEBRAK-R2_met.fits;1.72515;10686;3.45736;1.536
20150214132129368_ZEBRAK-R2_snap.fits;1.94797;10687.5;2.67775;0
20150214132247192_ZEBRAK-R2_met.fits;1.48327;10686;3.19694;1.70667
20150214132250776_ZEBRAK-R2_met.fits;1.61309;10686;3.27138;0.170667
20150214132254019_ZEBRAK-R2_met.fits;1.50915;10686;3.03228;0.170667
20150214132303235_ZEBRAK-R2_met.fits;1.46617;10687.5;2.94049;0.170667
20150214132309208_ZEBRAK-R2_met.fits;3.48205;10589.4;10.344;0.170667
20150214132320472_ZEBRAK-R2_met.fits;1.61843;10687.5;3.46054;0.170667
20150214132322862_ZEBRAK-R2_met.fits;0.437253;10640.6;2.46224;2.90133
20150214132229443_ZEBRAK-R2_snap.fits;0.373318;10687.5;2.56829;0
20150214132327811_ZEBRAK-R2_met.fits;1.60047;10690.4;3.43525;1.024
20150214132331395_ZEBRAK-R2_met.fits;1.25588;10687.5;2.66588;1.536
20150214132400067_ZEBRAK-R2_met.fits;1.68185;10684.6;3.66204;1.36533
20150214132409112_ZEBRAK-R2_met.fits;1.66904;10687.5;3.434;0.170667
20150214132417646_ZEBRAK-R2_met.fits;1.7289;10687.5;3.6396;0.170667
20150214132420376_ZEBRAK-R2_met.fits;1.48267;10687.5;3.58205;0.170667
20150214132329518_ZEBRAK-R2_snap.fits;1.92634;10686;2.25933;0
20150214132429422_ZEBRAK-R2_met.fits;1.87721;10686;3.81416;0.170667
20150214132432323_ZEBRAK-R2_met.fits;1.55591;10686;3.19466;0.170667
20150214132453315_ZEBRAK-R2_met.fits;2.02947;10686;4.12511;0.170667
20150214132509016_ZEBRAK-R2_met.fits;1.90532;10611.3;6.80166;0.341333
20150214132517038_ZEBRAK-R2_met.fits;1.48011;10687.5;3.09025;0.170667
20150214132519939_ZEBRAK-R2_met.fits;1.55952;10687.5;3.59029;2.21867
20150214132429592_ZEBRAK-R2_snap.fits;1.90483;10687.5;3.26749;0
20150214132526254_ZEBRAK-R2_met.fits;1.39566;10687.5;3.33877;0.170667
20150214132531715_ZEBRAK-R2_met.fits;1.62044;10686;3.6721;0.170667
20150214132536835_ZEBRAK-R2_met.fits;1.92438;10686;4.00007;0.170667
20150214132540760_ZEBRAK-R2_met.fits;1.50926;10686;3.06823;0.170667
20150214132546051_ZEBRAK-R2_met.fits;1.71854;10686;3.5794;0.170667
20150214132557998_ZEBRAK-R2_met.fits;1.60021;10686;3.87795;1.87733
20150214132529667_ZEBRAK-R2_snap.fits;2.15798;10686;2.48366;0
20150214132634350_ZEBRAK-R2_met.fits;1.39998;10686;2.8824;0.170667
20150214132649539_ZEBRAK-R2_met.fits;1.34373;10686;2.95139;0.170667
20150214132656195_ZEBRAK-R2_met.fits;1.57566;10686;3.1812;0.170667
20150214132702339_ZEBRAK-R2_met.fits;1.32539;10686;2.76241;0.341333
20150214132718382_ZEBRAK-R2_met.fits;1.65604;10686;3.33844;0.170667
20150214132723160_ZEBRAK-R2_met.fits;1.78928;10686;3.84952;0.170667
20150214132629742_ZEBRAK-R2_snap.fits;2.07333;10686;3.37337;0
20150214132731694_ZEBRAK-R2_met.fits;2.35396;10586.4;5.54424;0.341333
20150214132756611_ZEBRAK-R2_met.fits;1.73622;10592.3;7.6025;0.341333
20150214132815043_ZEBRAK-R2_met.fits;1.79411;10587.9;6.73113;0.341333
20150214132817603_ZEBRAK-R2_met.fits;0.357393;10687.5;2.70626;1.87733
20150214132822211_ZEBRAK-R2_met.fits;1.77138;10686;3.63363;2.048
20150214132729816_ZEBRAK-R2_snap.fits;1.87595;10686;2.45511;0
20150214132846616_ZEBRAK-R2_met.fits;1.55643;10686;3.65313;0.170667
20150214132907950_ZEBRAK-R2_met.fits;1.49388;10686;3.16549;3.41333
20150214132829891_ZEBRAK-R2_snap.fits;2.122;10684.6;2.60441;0
20150214132931502_ZEBRAK-R2_met.fits;1.77984;10686;3.74244;0.170667
20150214132946691_ZEBRAK-R2_met.fits;1.59277;10687.5;3.70119;0.341333
20150214132955566_ZEBRAK-R2_met.fits;1.64773;10687.5;3.56128;0.170667
20150214133001368_ZEBRAK-R2_met.fits;1.67133;10686;3.37857;0.170667
20150214133018264_ZEBRAK-R2_met.fits;1.68068;10684.6;3.46737;0.170667
20150214133024408_ZEBRAK-R2_met.fits;1.64291;10686;3.43093;0.170667
20150214132929966_ZEBRAK-R2_snap.fits;1.60197;10686;2.22777;0
20150214133030552_ZEBRAK-R2_met.fits;1.59875;10686;3.27359;0.170667
20150214133032600_ZEBRAK-R2_met.fits;1.32802;10686;3.23728;0.170667
20150214133037720_ZEBRAK-R2_met.fits;1.57468;10686;3.331;0.170667
20150214133053422_ZEBRAK-R2_met.fits;2.06686;10579.1;37.9985;0.341333
20150214133116120_ZEBRAK-R2_met.fits;1.62139;10686;3.54351;0.170667
20150214133030040_ZEBRAK-R2_snap.fits;2.35843;10684.6;2.50068;0
20150214133131992_ZEBRAK-R2_met.fits;1.7741;10684.6;3.58313;0.170667
20150214133146158_ZEBRAK-R2_met.fits;1.49354;10686;3.19529;0.341333
20150214133155032_ZEBRAK-R2_met.fits;1.52466;10686;3.56534;0.341333
20150214133130115_ZEBRAK-R2_snap.fits;1.96891;10686;2.58278;0
20150214133230531_ZEBRAK-R2_met.fits;1.66695;10686;3.40674;0.170667
20150214133246403_ZEBRAK-R2_met.fits;2.53951;10598.1;6.27393;0.341333
20150214133309614_ZEBRAK-R2_met.fits;1.72794;10684.6;3.6694;0.170667
20150214133230190_ZEBRAK-R2_snap.fits;1.83767;10634.8;3.6898;0
20150214133328387_ZEBRAK-R2_met.fits;2.06451;10633.3;5.23004;0.512
20150214133331800_ZEBRAK-R2_met.fits;1.45669;10684.6;3.13015;0.170667
20150214133339822_ZEBRAK-R2_met.fits;1.52362;10684.6;3.06558;0.170667
20150214133354158_ZEBRAK-R2_met.fits;1.52137;10684.6;3.0915;0.170667
20150214133409347_ZEBRAK-R2_met.fits;1.51768;10686;3.26898;0.170667
20150214133414126_ZEBRAK-R2_met.fits;1.3771;10686;2.86342;1.70667
20150214133418904_ZEBRAK-R2_met.fits;1.54401;10686;3.16997;0.170667
20150214133330264_ZEBRAK-R2_snap.fits;2.1315;10686;3.11683;0
20150214133427608_ZEBRAK-R2_met.fits;1.58861;10686;3.43537;0.170667
20150214133433411_ZEBRAK-R2_met.fits;2.04532;10602.5;5.46987;0.170667
20150214133436995_ZEBRAK-R2_met.fits;1.45463;10684.6;3.09129;0.170667
20150214133457987_ZEBRAK-R2_met.fits;2.03958;10627.4;7.75345;0.341333
20150214133523928_ZEBRAK-R2_met.fits;1.38972;10684.6;3.04219;0.170667
20150214133430339_ZEBRAK-R2_snap.fits;2.09273;10684.6;2.7065;0
20150214133534851_ZEBRAK-R2_met.fits;1.4708;10684.6;3.02399;0.170667
20150214133547822_ZEBRAK-R2_met.fits;1.57626;10684.6;3.37706;0.170667
20150214133556184_ZEBRAK-R2_met.fits;1.44804;10683.1;2.95501;0.170667
20150214133619054_ZEBRAK-R2_met.fits;1.46469;10683.1;3.02521;0.170667
20150214133530414_ZEBRAK-R2_snap.fits;2.46573;10684.6;2.59393;0
20150214133636974_ZEBRAK-R2_met.fits;1.47707;10684.6;3.35724;0.170667
20150214133642947_ZEBRAK-R2_met.fits;1.56945;10684.6;3.25096;0.170667
20150214133648750_ZEBRAK-R2_met.fits;1.83035;10684.6;3.73282;0.170667
20150214133656430_ZEBRAK-R2_met.fits;1.6299;10686;3.39057;0.170667
20150214133708547_ZEBRAK-R2_met.fits;1.67562;10684.6;3.36676;0.170667
20150214133714350_ZEBRAK-R2_met.fits;1.5719;10684.6;3.67464;0.170667
20150214133717251_ZEBRAK-R2_met.fits;1.57707;10683.1;3.91091;0.341333
20150214133720494_ZEBRAK-R2_met.fits;1.48951;10684.6;3.02567;0.682667
20150214133724419_ZEBRAK-R2_met.fits;1.37685;10684.6;3.43854;0.341333
20150214133630488_ZEBRAK-R2_snap.fits;2.00044;10684.6;2.26063;0
20150214133728174_ZEBRAK-R2_met.fits;1.40661;10684.6;2.95354;0.170667
20150214133756163_ZEBRAK-R2_met.fits;1.6466;10684.6;3.4344;0.170667
20150214133758723_ZEBRAK-R2_met.fits;1.55388;10684.6;3.28143;0.170667
20150214133730563_ZEBRAK-R2_snap.fits;2.05213;10683.1;3.01701;0
20150214133831491_ZEBRAK-R2_met.fits;1.78287;10683.1;3.77495;0.170667
20150214133840024_ZEBRAK-R2_met.fits;2.13512;10592.3;5.32773;0.170667
20150214133908696_ZEBRAK-R2_met.fits;1.21136;10684.6;3.05473;0.170667
20150214133830638_ZEBRAK-R2_snap.fits;2.11309;10683.1;2.82809;0
20150214133942659_ZEBRAK-R2_met.fits;1.5578;10683.1;3.19544;0.170667
20150214134012526_ZEBRAK-R2_met.fits;1.28623;10684.6;2.64623;0.170667
20150214134022424_ZEBRAK-R2_met.fits;1.35065;10683.1;3.46365;0.170667
20150214133930712_ZEBRAK-R2_snap.fits;2.04362;10683.1;2.672;0
20150214134030616_ZEBRAK-R2_met.fits;1.57994;10683.1;3.3219;0.170667
20150214134108675_ZEBRAK-R2_met.fits;1.60339;10681.6;3.50974;0.170667
20150214134030787_ZEBRAK-R2_snap.fits;1.85306;10684.6;2.80623;0
20150214134207043_ZEBRAK-R2_met.fits;1.38392;10684.6;2.77157;0.170667
20150214134214894_ZEBRAK-R2_met.fits;2.08301;10590.8;7.83875;0.170667
20150214134130862_ZEBRAK-R2_snap.fits;1.98799;10683.1;2.37466;0
20150214134314968_ZEBRAK-R2_met.fits;1.31148;10683.1;2.95806;0.170667
20150214134320771_ZEBRAK-R2_met.fits;1.53017;10684.6;3.23998;0.170667
20150214134322990_ZEBRAK-R2_met.fits;1.9334;10687.5;4.04463;1.024
20150214134230936_ZEBRAK-R2_snap.fits;2.01899;10684.6;2.71754;0
20150214134350979_ZEBRAK-R2_met.fits;1.29019;10683.1;2.85676;0.170667
20150214134357635_ZEBRAK-R2_met.fits;2.26853;10598.1;8.00564;0.341333
20150214134425966_ZEBRAK-R2_met.fits;1.68787;10593.8;12.4834;0.341333
20150214134331011_ZEBRAK-R2_snap.fits;2.15549;10684.6;2.39445;0
20150214134510680_ZEBRAK-R2_met.fits;1.65339;10683.1;3.47448;0.170667
20150214134525016_ZEBRAK-R2_met.fits;1.68828;10683.1;3.40815;0.170667
20150214134431086_ZEBRAK-R2_snap.fits;2.06267;10683.1;2.51208;0
20150214134530648_ZEBRAK-R2_met.fits;1.39926;10683.1;3.24684;0.170667
20150214134540376_ZEBRAK-R2_met.fits;2.29051;10683.1;5.71972;0.170667
20150214134546691_ZEBRAK-R2_met.fits;1.53259;10683.1;3.19036;0.170667
20150214134612462_ZEBRAK-R2_met.fits;1.49522;10684.6;3.60449;0.170667
20150214134618264_ZEBRAK-R2_met.fits;1.55777;10684.6;3.11958;0.170667
20150214134531160_ZEBRAK-R2_snap.fits;1.92012;10681.6;2.3922;0
20150214134638403_ZEBRAK-R2_met.fits;1.45795;10681.6;3.22111;0.170667
20150214134648814_ZEBRAK-R2_met.fits;1.89119;10585;7.01578;0.170667
20150214134651374_ZEBRAK-R2_met.fits;0.473316;10687.5;2.31687;1.70667
20150214134656664_ZEBRAK-R2_met.fits;1.54377;10683.1;3.15498;0.170667
20150214134631235_ZEBRAK-R2_snap.fits;1.61091;10683.1;2.67405;0
20150214134742574_ZEBRAK-R2_met.fits;1.64439;10683.1;3.33367;0.170667
20150214134746158_ZEBRAK-R2_met.fits;1.43392;10683.1;3.04773;0.341333
20150214134752302_ZEBRAK-R2_met.fits;1.60145;10684.6;3.20854;0.341333
20150214134808003_ZEBRAK-R2_met.fits;1.28157;10683.1;2.60095;1.19467
20150214134811416_ZEBRAK-R2_met.fits;0.429884;10687.5;1.93648;3.584
20150214134817219_ZEBRAK-R2_met.fits;1.21722;10686;2.82363;0.170667
20150214134822168_ZEBRAK-R2_met.fits;1.3885;10683.1;2.85386;0.170667
20150214134826606_ZEBRAK-R2_met.fits;1.40264;10683.1;3.46648;0.170667
20150214134731310_ZEBRAK-R2_snap.fits;1.62299;10683.1;2.65053;0
20150214134847086_ZEBRAK-R2_met.fits;1.74747;10563;4.88205;0.682667
20150214134923267_ZEBRAK-R2_met.fits;1.80762;10684.6;3.65025;0.170667
20150214134925827_ZEBRAK-R2_met.fits;1.23467;10684.6;2.81092;0.170667
20150214134831384_ZEBRAK-R2_snap.fits;1.96214;10684.6;3.27179;0
20150214134931630_ZEBRAK-R2_met.fits;1.51628;10684.6;3.13016;0.170667
20150214134934190_ZEBRAK-R2_met.fits;0.690373;10687.5;3.07073;0.170667
20150214134936579_ZEBRAK-R2_met.fits;1.74539;10683.1;3.56306;0.170667
20150214134940675_ZEBRAK-R2_met.fits;2.31943;10683.1;6.07895;0.170667
20150214135008152_ZEBRAK-R2_met.fits;1.79845;10593.8;5.29264;0.170667
20150214135016003_ZEBRAK-R2_met.fits;2.20132;10598.1;12.306;0.341333
20150214135021123_ZEBRAK-R2_met.fits;1.74146;10686;3.68688;0.170667
20150214134931459_ZEBRAK-R2_snap.fits;1.76911;10686;2.70298;0
20150214135028291_ZEBRAK-R2_met.fits;2.23516;10626;39.6541;0.341333
20150214135031363_ZEBRAK-R2_met.fits;1.48891;10686;3.65946;0.341333
20150214135033923_ZEBRAK-R2_met.fits;1.5184;10686;3.08966;0.170667
20150214135040238_ZEBRAK-R2_met.fits;2.06623;10686;4.19001;0.170667
20150214135112835_ZEBRAK-R2_met.fits;2.17951;10589.4;6.05862;0.341333
20150214135122734_ZEBRAK-R2_met.fits;2.06909;10684.6;4.16343;0.170667
20150214135031534_ZEBRAK-R2_snap.fits;1.97593;10684.6;2.95413;0
20150214135139971_ZEBRAK-R2_met.fits;1.76355;10684.6;3.58477;0.170667
20150214135152430_ZEBRAK-R2_met.fits;2.18467;10599.6;6.15072;0.170667
20150214135158062_ZEBRAK-R2_met.fits;1.74816;10684.6;3.64747;0.170667
20150214135200451_ZEBRAK-R2_met.fits;1.26726;10687.5;2.57678;0.170667
20150214135213934_ZEBRAK-R2_met.fits;1.37423;10686;2.74868;0.170667
20150214135131608_ZEBRAK-R2_snap.fits;1.92357;10686;2.32868;0
20150214135234926_ZEBRAK-R2_met.fits;1.4459;10686;3.09261;0.170667
20150214135310254_ZEBRAK-R2_met.fits;1.66466;10684.6;3.38506;0.170667
20150214135324419_ZEBRAK-R2_met.fits;1.71543;10684.6;3.55097;0.170667
20150214135326808_ZEBRAK-R2_met.fits;1.85342;10595.2;8.87529;0.512
20150214135231683_ZEBRAK-R2_snap.fits;2.0258;10684.6;2.66381;0
20150214135341315_ZEBRAK-R2_met.fits;1.59227;10684.6;3.31967;0.170667
20150214135350360_ZEBRAK-R2_met.fits;1.51588;10684.6;3.17892;0.170667
20150214135427395_ZEBRAK-R2_met.fits;1.78223;10684.6;3.8808;0.170667
20150214135331758_ZEBRAK-R2_snap.fits;2.26289;10684.6;2.72303;0
20150214135442414_ZEBRAK-R2_met.fits;1.62376;10620.1;4.02758;0.170667
20150214135508355_ZEBRAK-R2_met.fits;1.67591;10684.6;3.43619;0.170667
20150214135518595_ZEBRAK-R2_met.fits;1.4671;10684.6;3.00762;0.170667
20150214135431832_ZEBRAK-R2_snap.fits;1.89097;10684.6;2.5686;0
20150214135537027_ZEBRAK-R2_met.fits;1.56821;10684.6;3.27644;0.170667
20150214135614744_ZEBRAK-R2_met.fits;1.57393;10684.6;3.28319;0.512
20150214135531907_ZEBRAK-R2_snap.fits;1.99496;10684.6;2.40725;0
20150214135700824_ZEBRAK-R2_met.fits;1.82854;10684.6;3.82122;0.170667
20150214135720963_ZEBRAK-R2_met.fits;1.61685;10683.1;3.31125;0.170667
20150214135631982_ZEBRAK-R2_snap.fits;1.93468;10683.1;2.56989;0
20150214135746734_ZEBRAK-R2_met.fits;1.57257;10684.6;3.18024;0.170667
20150214135732056_ZEBRAK-R2_snap.fits;2.04406;10683.1;2.36274;0
20150214135856366_ZEBRAK-R2_met.fits;1.44606;10683.1;2.96906;0.170667
20150214135904216_ZEBRAK-R2_met.fits;1.89825;10583.5;5.5288;0.170667
20150214135921454_ZEBRAK-R2_met.fits;1.43393;10683.1;3.04481;0.170667
