# file name; noise; peak f.; mag.; duration
20150214230042222_ZEBRAK-R2_met.fits;1.90928;10605.5;5.27901;0.170667
20150214230012526_ZEBRAK-R2_snap.fits;2.10482;10653.8;2.61493;0
20150214230121304_ZEBRAK-R2_met.fits;2.82207;10655.3;6.26247;0.170667
20150214230137347_ZEBRAK-R2_met.fits;1.64465;10655.3;3.3256;0.170667
20150214230112600_ZEBRAK-R2_snap.fits;2.29133;10653.8;2.70342;0
20150214230227694_ZEBRAK-R2_met.fits;2.56254;10606.9;7.72893;0.341333
20150214230245272_ZEBRAK-R2_met.fits;1.95362;10631.8;16.1203;0.341333
20150214230247832_ZEBRAK-R2_met.fits;0.589628;10652.3;3.02141;2.21867
20150214230252270_ZEBRAK-R2_met.fits;0.396397;10652.3;2.34759;1.36533
20150214230212675_ZEBRAK-R2_snap.fits;2.21503;10653.8;3.12472;0
20150214230340227_ZEBRAK-R2_met.fits;1.52624;10655.3;3.08454;0.170667
20150214230342787_ZEBRAK-R2_met.fits;1.81143;10655.3;4.46382;0.170667
20150214230403267_ZEBRAK-R2_met.fits;1.60829;10655.3;3.22558;1.36533
20150214230312750_ZEBRAK-R2_snap.fits;2.36767;10655.3;2.69318;0
20150214230418115_ZEBRAK-R2_met.fits;2.56257;10582;7.77725;0.341333
20150214230507779_ZEBRAK-R2_met.fits;2.55679;10599.6;5.5353;0.170667
20150214230412824_ZEBRAK-R2_snap.fits;2.37223;10653.8;2.34977;0
20150214230512899_ZEBRAK-R2_snap.fits;1.98748;10655.3;3.10241;0
20150214230612974_ZEBRAK-R2_snap.fits;2.87558;10655.3;2.35451;0
20150214230723800_ZEBRAK-R2_met.fits;2.29171;10590.8;6.44833;0.170667
20150214230726360_ZEBRAK-R2_met.fits;0.392926;10652.3;1.99506;0.341333
20150214230758616_ZEBRAK-R2_met.fits;2.37688;10605.5;5.17221;0.341333
20150214230713048_ZEBRAK-R2_snap.fits;2.40778;10655.3;2.5365;0
20150214230812270_ZEBRAK-R2_met.fits;1.08234;10652.3;2.80947;2.56
20150214230825752_ZEBRAK-R2_met.fits;2.52156;10611.3;8.16843;0.170667
20150214230813123_ZEBRAK-R2_snap.fits;2.55742;10653.8;3.38928;0
20150214230913198_ZEBRAK-R2_snap.fits;2.01789;10653.8;2.9359;0
20150214231034776_ZEBRAK-R2_met.fits;2.48101;10601.1;7.11812;0.170667
20150214231059694_ZEBRAK-R2_met.fits;1.91859;10595.2;6.27831;0.512
20150214231013272_ZEBRAK-R2_snap.fits;1.79385;10655.3;2.83895;0
20150214231110616_ZEBRAK-R2_met.fits;2.48198;10582;7.85532;0.170667
20150214231209155_ZEBRAK-R2_met.fits;1.5804;10655.3;3.786;0.170667
20150214231113347_ZEBRAK-R2_snap.fits;1.95243;10655.3;3.02126;0
20150214231212398_ZEBRAK-R2_met.fits;0.314658;10652.3;2.43882;3.41333
20150214231218030_ZEBRAK-R2_met.fits;0.431532;10605.5;1.89322;0.341333
20150214231303768_ZEBRAK-R2_met.fits;1.85938;10653.8;3.87942;0.170667
20150214231309230_ZEBRAK-R2_met.fits;1.4508;10653.8;2.97949;0.512
20150214231213422_ZEBRAK-R2_snap.fits;1.88688;10653.8;2.71265;0
20150214231333464_ZEBRAK-R2_met.fits;1.51406;10655.3;3.07618;0.170667
20150214231350190_ZEBRAK-R2_met.fits;1.29094;10655.3;3.03761;0.170667
20150214231313496_ZEBRAK-R2_snap.fits;1.89384;10655.3;2.61067;0
20150214231419032_ZEBRAK-R2_met.fits;1.6816;10655.3;3.4786;0.170667
20150214231502211_ZEBRAK-R2_met.fits;1.50825;10655.3;3.15515;0.170667
20150214231413571_ZEBRAK-R2_snap.fits;2.18361;10656.7;2.00796;0
20150214231552728_ZEBRAK-R2_met.fits;1.86764;10618.7;12.1435;0.682667
20150214231513646_ZEBRAK-R2_snap.fits;1.38773;10656.7;2.19282;0
20150214231613720_ZEBRAK-R2_snap.fits;1.79614;10653.8;1.98104;0
20150214231756291_ZEBRAK-R2_met.fits;1.90389;10596.7;5.49467;0.170667
20150214231713795_ZEBRAK-R2_snap.fits;1.75603;10656.7;2.57291;0
20150214231810798_ZEBRAK-R2_met.fits;2.20992;10598.1;14.3687;0.170667
20150214231849368_ZEBRAK-R2_met.fits;1.53471;10655.3;3.62664;0.170667
20150214231908312_ZEBRAK-R2_met.fits;1.55249;10656.7;3.14949;0.170667
20150214231813870_ZEBRAK-R2_snap.fits;2.37101;10655.3;2.80783;0
20150214231911214_ZEBRAK-R2_met.fits;1.53613;10655.3;3.31093;0.170667
20150214231923843_ZEBRAK-R2_met.fits;1.79239;10601.1;9.81046;0.170667
20150214232009070_ZEBRAK-R2_met.fits;1.58944;10655.3;3.19435;0.170667
20150214231913944_ZEBRAK-R2_snap.fits;1.66308;10655.3;2.36818;0
20150214232034670_ZEBRAK-R2_met.fits;1.4664;10656.7;3.02585;0.170667
20150214232039619_ZEBRAK-R2_met.fits;1.36656;10656.7;2.7426;0.170667
20150214232044739_ZEBRAK-R2_met.fits;2.03231;10634.8;5.03741;0.341333
20150214232052248_ZEBRAK-R2_met.fits;1.52945;10656.7;3.10979;0.170667
20150214232107608_ZEBRAK-R2_met.fits;1.68642;10656.7;3.56107;0.170667
20150214232014019_ZEBRAK-R2_snap.fits;1.48852;10656.7;2.35359;0
20150214232128771_ZEBRAK-R2_met.fits;1.52445;10620.1;7.62301;0.170667
20150214232131160_ZEBRAK-R2_met.fits;0.515752;10652.3;2.80204;3.072
20150214232150958_ZEBRAK-R2_met.fits;1.35873;10656.7;2.96541;0.170667
20150214232203416_ZEBRAK-R2_met.fits;1.42689;10655.3;2.90979;0.170667
20150214232114094_ZEBRAK-R2_snap.fits;1.67551;10655.3;1.88791;0
20150214232216387_ZEBRAK-R2_met.fits;1.25085;10653.8;2.65407;0.170667
20150214232236355_ZEBRAK-R2_met.fits;1.2681;10658.2;2.58772;0.170667
20150214232252910_ZEBRAK-R2_met.fits;1.52487;10658.2;3.06238;0.170667
20150214232300760_ZEBRAK-R2_met.fits;1.52932;10656.7;3.06199;0.170667
20150214232214168_ZEBRAK-R2_snap.fits;1.63963;10656.7;2.10688;0
20150214232313219_ZEBRAK-R2_met.fits;0.495018;10652.3;1.31536;1.024
20150214232317315_ZEBRAK-R2_met.fits;1.20701;10656.7;2.49022;0.170667
20150214232321070_ZEBRAK-R2_met.fits;1.39785;10656.7;3.02139;0.170667
20150214232323459_ZEBRAK-R2_met.fits;0.509633;10652.3;2.22765;1.536
20150214232314243_ZEBRAK-R2_snap.fits;1.89212;10656.7;2.25336;0
20150214232414318_ZEBRAK-R2_snap.fits;1.88703;10655.3;2.29271;0
20150214232513880_ZEBRAK-R2_met.fits;1.62673;10655.3;3.2726;0.170667
20150214232518488_ZEBRAK-R2_met.fits;1.48515;10655.3;3.08982;0.170667
20150214232600643_ZEBRAK-R2_met.fits;1.62293;10608.4;10.0889;0.512
20150214232514392_ZEBRAK-R2_snap.fits;1.65801;10656.7;2.52643;0
20150214232706008_ZEBRAK-R2_met.fits;1.64232;10656.7;3.40401;0.170667
20150214232614467_ZEBRAK-R2_snap.fits;1.95697;10655.3;2.22169;0
20150214232721539_ZEBRAK-R2_met.fits;1.95768;10656.7;3.93712;0.170667
20150214232744579_ZEBRAK-R2_met.fits;1.67703;10656.7;3.5868;0.170667
20150214232747310_ZEBRAK-R2_met.fits;1.92418;10617.2;6.42749;0.341333
20150214232753454_ZEBRAK-R2_met.fits;1.66922;10656.7;3.53771;0.170667
20150214232714542_ZEBRAK-R2_snap.fits;2.34074;10658.2;2.78824;0
20150214232857966_ZEBRAK-R2_met.fits;1.67743;10601.1;3.53367;0.170667
20150214232814616_ZEBRAK-R2_snap.fits;1.88136;10656.7;2.59142;0
20150214232911790_ZEBRAK-R2_met.fits;1.53109;10656.7;3.12391;0.170667
20150214232914691_ZEBRAK-R2_snap.fits;2.29771;10656.7;2.01102;0
20150214233059822_ZEBRAK-R2_met.fits;2.11001;10621.6;10.3981;0.170667
20150214233108867_ZEBRAK-R2_met.fits;1.40211;10656.7;2.99228;0.170667
20150214233014766_ZEBRAK-R2_snap.fits;1.80254;10658.2;2.55323;0
20150214233114840_ZEBRAK-R2_snap.fits;1.87459;10656.7;2.36338;0
20150214233214915_ZEBRAK-R2_snap.fits;1.92847;10656.7;2.01076;0
20150214233317379_ZEBRAK-R2_met.fits;1.70605;10656.7;3.43328;0.170667
20150214233346904_ZEBRAK-R2_met.fits;1.56745;10656.7;3.31386;0.512
20150214233400728_ZEBRAK-R2_met.fits;2.45646;10656.7;5.57156;0.170667
20150214233408750_ZEBRAK-R2_met.fits;1.41332;10656.7;2.97519;0.170667
20150214233314990_ZEBRAK-R2_snap.fits;2.06287;10656.7;3.03992;0
20150214233415747_ZEBRAK-R2_met.fits;1.43961;10656.7;3.13787;0.170667
20150214233418136_ZEBRAK-R2_met.fits;0.504894;10605.5;1.663;3.584
20150214233423939_ZEBRAK-R2_met.fits;0.47738;10675.8;1.66045;2.90133
20150214233432984_ZEBRAK-R2_met.fits;1.62112;10655.3;3.26114;0.170667
20150214233415064_ZEBRAK-R2_snap.fits;1.92358;10656.7;2.53782;0
20150214233535960_ZEBRAK-R2_met.fits;1.38245;10656.7;3.55417;0.170667
20150214233548419_ZEBRAK-R2_met.fits;2.03255;10592.3;28.3476;0.341333
20150214233550979_ZEBRAK-R2_met.fits;1.06116;10653.8;2.47722;1.024
20150214233515139_ZEBRAK-R2_snap.fits;2.16186;10658.2;2.08599;0
20150214233615214_ZEBRAK-R2_snap.fits;2.07865;10656.7;2.03085;0
20150214233746520_ZEBRAK-R2_met.fits;2.24982;10589.4;8.60306;0.170667
20150214233715288_ZEBRAK-R2_snap.fits;2.25944;10655.3;2.56648;0
20150214233837891_ZEBRAK-R2_met.fits;2.27288;10656.7;4.59388;0.170667
20150214233815363_ZEBRAK-R2_snap.fits;2.46123;10656.7;2.80794;0
20150214233914755_ZEBRAK-R2_met.fits;0.148419;10617.2;1.26064;0.853333
20150214233917827_ZEBRAK-R2_met.fits;0.515373;10664.1;2.34178;0.170667
20150214233915438_ZEBRAK-R2_snap.fits;2.29092;10655.3;2.49273;0
20150214234042990_ZEBRAK-R2_met.fits;1.95013;10617.2;5.34797;0.170667
20150214234015512_ZEBRAK-R2_snap.fits;2.33322;10656.7;2.50195;0
20150214234121902_ZEBRAK-R2_met.fits;2.00791;10576.2;4.78214;0.170667
20150214234200814_ZEBRAK-R2_met.fits;2.26844;10576.2;6.92226;0.170667
20150214234115587_ZEBRAK-R2_snap.fits;1.62302;10655.3;2.43007;0
20150214234249795_ZEBRAK-R2_met.fits;1.24942;10655.3;2.67128;0.170667
20150214234301742_ZEBRAK-R2_met.fits;2.05637;10608.4;4.129;0.170667
20150214234215662_ZEBRAK-R2_snap.fits;1.74674;10656.7;2.29528;0
20150214234347822_ZEBRAK-R2_met.fits;2.10791;10631.8;12.0424;0.341333
20150214234315736_ZEBRAK-R2_snap.fits;2.08023;10658.2;2.16719;0
20150214234454211_ZEBRAK-R2_met.fits;1.8384;10608.4;6.18797;0.682667
20150214234415811_ZEBRAK-R2_snap.fits;2.07119;10656.7;2.09574;0
20150214234518787_ZEBRAK-R2_met.fits;1.69138;10626;3.86095;0.170667
20150214234526638_ZEBRAK-R2_met.fits;1.46558;10656.7;3.01717;0.170667
20150214234515886_ZEBRAK-R2_snap.fits;1.59196;10656.7;2.42669;0
20150214234654019_ZEBRAK-R2_met.fits;1.45622;10656.7;2.94009;0.170667
20150214234615960_ZEBRAK-R2_snap.fits;2.51111;10656.7;2.66263;0
20150214234723715_ZEBRAK-R2_met.fits;1.37864;10656.7;2.87615;0.170667
20150214234716035_ZEBRAK-R2_snap.fits;1.81741;10656.7;2.17;0
20150214234814403_ZEBRAK-R2_met.fits;1.33541;10656.7;2.81744;0.170667
20150214234816110_ZEBRAK-R2_snap.fits;1.87466;10655.3;2.8225;0
20150214234932568_ZEBRAK-R2_met.fits;1.52463;10599.6;7.26685;0.170667
20150214234946904_ZEBRAK-R2_met.fits;2.18084;10623;6.65857;0.170667
20150214234916184_ZEBRAK-R2_snap.fits;1.93515;10658.2;2.70628;0
20150214235056024_ZEBRAK-R2_met.fits;1.7684;10599.6;4.29653;1.87733
20150214235107459_ZEBRAK-R2_met.fits;1.39791;10655.3;2.87839;0.170667
20150214235016259_ZEBRAK-R2_snap.fits;2.00007;10655.3;2.27815;0
20150214235130840_ZEBRAK-R2_met.fits;2.27196;10671.4;26.2358;0.341333
20150214235140227_ZEBRAK-R2_met.fits;1.47781;10656.7;3.1651;0.170667
20150214235152686_ZEBRAK-R2_met.fits;1.13713;10656.7;2.47414;0.170667
20150214235116334_ZEBRAK-R2_snap.fits;1.80772;10655.3;2.63271;0
20150214235232110_ZEBRAK-R2_met.fits;1.62349;10658.2;3.34349;0.170667
20150214235216408_ZEBRAK-R2_snap.fits;1.8865;10656.7;2.40259;0
20150214235318360_ZEBRAK-R2_met.fits;1.8403;10602.5;15.7127;0.341333
20150214235330990_ZEBRAK-R2_met.fits;1.27762;10656.7;2.70708;0.170667
20150214235340888_ZEBRAK-R2_met.fits;1.26418;10656.7;2.60091;0.170667
20150214235356419_ZEBRAK-R2_met.fits;1.50201;10658.2;3.19322;0.170667
20150214235316483_ZEBRAK-R2_snap.fits;1.93804;10656.7;2.27371;0
20150214235418264_ZEBRAK-R2_met.fits;1.28659;10655.3;2.78403;0.170667
20150214235441816_ZEBRAK-R2_met.fits;1.46026;10656.7;3.01598;0.170667
20150214235445742_ZEBRAK-R2_met.fits;1.69446;10656.7;3.55499;0.170667
20150214235502296_ZEBRAK-R2_met.fits;1.35513;10655.3;2.92161;0.170667
20150214235416558_ZEBRAK-R2_snap.fits;1.56336;10655.3;2.50244;0
20150214235538136_ZEBRAK-R2_met.fits;1.43802;10656.7;2.97849;0.170667
20150214235550936_ZEBRAK-R2_met.fits;1.40857;10655.3;2.85035;0.170667
20150214235553326_ZEBRAK-R2_met.fits;0.471851;10652.3;1.22442;0.512
20150214235609710_ZEBRAK-R2_met.fits;1.532;10656.7;3.12603;0.170667
20150214235612952_ZEBRAK-R2_met.fits;1.30784;10656.7;2.79442;0.170667
20150214235516632_ZEBRAK-R2_snap.fits;2.18331;10656.7;2.61137;0
20150214235634456_ZEBRAK-R2_met.fits;1.28973;10655.3;2.67201;0.170667
20150214235646062_ZEBRAK-R2_met.fits;1.54012;10656.7;3.29495;0.170667
20150214235700568_ZEBRAK-R2_met.fits;1.78115;10656.7;3.70728;0.170667
20150214235704152_ZEBRAK-R2_met.fits;2.34057;10577.6;14.7721;1.36533
20150214235616707_ZEBRAK-R2_snap.fits;1.75857;10655.3;2.29501;0
20150214235717294_ZEBRAK-R2_met.fits;1.37474;10655.3;2.81361;0.170667
20150214235729240_ZEBRAK-R2_met.fits;1.3312;10656.7;3.0316;0.170667
20150214235736238_ZEBRAK-R2_met.fits;1.4819;10656.7;3.29004;0.170667
20150214235744430_ZEBRAK-R2_met.fits;1.54294;10656.7;3.28665;0.170667
20150214235757571_ZEBRAK-R2_met.fits;2.0798;10611.3;4.91438;7.33867
20150214235807640_ZEBRAK-R2_met.fits;1.61544;10656.7;3.29011;0.170667
20150214235716782_ZEBRAK-R2_snap.fits;2.07645;10656.7;2.46293;0
20150214235853550_ZEBRAK-R2_met.fits;1.55312;10655.3;3.14645;1.87733
20150214235859182_ZEBRAK-R2_met.fits;1.35147;10655.3;2.91262;0.170667
20150214235816856_ZEBRAK-R2_snap.fits;2.35399;10656.7;2.67698;0
20150214235916248_ZEBRAK-R2_met.fits;1.42926;10656.7;3.02641;0.170667
20150214235918808_ZEBRAK-R2_met.fits;0.533452;10652.3;2.3229;3.072
20150214235924099_ZEBRAK-R2_met.fits;0.23493;10652.3;2.02856;1.024
20150214235930072_ZEBRAK-R2_met.fits;1.50393;10655.3;3.18458;0.170667
20150215000001646_ZEBRAK-R2_met.fits;1.83047;10655.3;4.02345;0.170667
20150214235916931_ZEBRAK-R2_snap.fits;2.61675;10655.3;3.35689;0
