# file name; noise; peak f.; mag.; duration
20150214060009582_ZEBRAK-R2_met.fits;1.7087;10649.4;3.67812;0.170667
20150214060021187_ZEBRAK-R2_met.fits;1.79436;10649.4;3.81905;0.512
20150214060023918_ZEBRAK-R2_met.fits;0.444012;10652.3;1.57789;4.43733
20150214060030574_ZEBRAK-R2_met.fits;1.49839;10649.4;3.0079;0.512
20150214060033304_ZEBRAK-R2_met.fits;0.331256;10652.3;1.93673;1.70667
20150214060039278_ZEBRAK-R2_met.fits;1.45181;10649.4;2.99159;0.170667
20150214060041667_ZEBRAK-R2_met.fits;0.327472;10652.3;2.58239;12.9707
20150214060110168_ZEBRAK-R2_met.fits;1.76433;10602.5;5.51224;0.170667
20150214060150446_ZEBRAK-R2_met.fits;1.56063;10647.9;3.56729;0.170667
20150214060056515_ZEBRAK-R2_snap.fits;3.46722;10647.9;3.34269;0
20150214060153347_ZEBRAK-R2_met.fits;1.56463;10647.9;3.18214;0.853333
20150214060202051_ZEBRAK-R2_met.fits;1.49107;10647.9;3.10278;0.170667
20150214060241987_ZEBRAK-R2_met.fits;1.47146;10647.9;3.22824;0.170667
20150214060245059_ZEBRAK-R2_met.fits;2.7037;10558.6;8.80976;0.170667
20150214060247448_ZEBRAK-R2_met.fits;0.215566;10652.3;1.78257;2.38933
20150214060156590_ZEBRAK-R2_snap.fits;3.61553;10647.9;3.65073;0
20150214060308099_ZEBRAK-R2_met.fits;1.57638;10649.4;3.1994;0.170667
20150214060318168_ZEBRAK-R2_met.fits;1.4491;10647.9;2.92292;0.170667
20150214060328408_ZEBRAK-R2_met.fits;1.53749;10647.9;3.25174;0.170667
20150214060337795_ZEBRAK-R2_met.fits;1.64929;10585;4.24265;0.682667
20150214060345987_ZEBRAK-R2_met.fits;1.55676;10647.9;3.16835;0.170667
20150214060256664_ZEBRAK-R2_snap.fits;2.00625;10647.9;3.33172;0
20150214060355374_ZEBRAK-R2_met.fits;1.2469;10647.9;2.55008;0.170667
20150214060400152_ZEBRAK-R2_met.fits;1.53824;10647.9;5.74902;0.170667
20150214060428824_ZEBRAK-R2_met.fits;1.58828;10647.9;3.87502;0.170667
20150214060442478_ZEBRAK-R2_met.fits;1.47418;10649.4;3.10449;0.170667
20150214060444867_ZEBRAK-R2_met.fits;0.732763;10652.3;2.70813;0.170667
20150214060449987_ZEBRAK-R2_met.fits;1.92927;10592.3;44.414;0.341333
20150214060356739_ZEBRAK-R2_snap.fits;1.94903;10605.5;4.90646;0
20150214060453912_ZEBRAK-R2_met.fits;1.62757;10604;5.03674;1.536
20150214060456814_ZEBRAK-R2_snap.fits;1.90269;10649.4;2.59546;0
20150214060603203_ZEBRAK-R2_met.fits;1.55693;10649.4;3.15734;0.170667
20150214060619758_ZEBRAK-R2_met.fits;1.23285;10649.4;2.56031;0.170667
20150214060626755_ZEBRAK-R2_met.fits;1.34107;10649.4;2.83793;0.170667
20150214060639896_ZEBRAK-R2_met.fits;1.65892;10617.2;10.4027;1.19467
20150214060643310_ZEBRAK-R2_met.fits;1.31032;10649.4;3.22054;1.36533
20150214060556888_ZEBRAK-R2_snap.fits;1.87294;10647.9;1.68954;0
20150214060728366_ZEBRAK-R2_met.fits;1.19693;10649.4;2.7265;0.170667
20150214060733656_ZEBRAK-R2_met.fits;1.62521;10649.4;3.32107;0.170667
20150214060656963_ZEBRAK-R2_snap.fits;1.97526;10650.9;2.14323;0
20150214060756014_ZEBRAK-R2_met.fits;0.767705;10652.3;2.14293;0.170667
20150214060815811_ZEBRAK-R2_met.fits;1.73944;10647.9;3.6611;0.170667
20150214060820078_ZEBRAK-R2_met.fits;2.76315;10649.4;5.56323;0.170667
20150214060757038_ZEBRAK-R2_snap.fits;1.9279;10647.9;2.76427;0
20150214060859502_ZEBRAK-R2_met.fits;1.88381;10602.5;9.03393;0.341333
20150214060919811_ZEBRAK-R2_met.fits;1.73161;10647.9;3.63107;0.170667
20150214060857112_ZEBRAK-R2_snap.fits;2.20423;10649.4;2.14174;0
20150214060955310_ZEBRAK-R2_met.fits;1.89844;10611.3;6.17754;0.170667
20150214061020739_ZEBRAK-R2_met.fits;1.75133;10649.4;3.78754;0.170667
20150214061024152_ZEBRAK-R2_met.fits;1.31984;10649.4;2.82556;0.170667
20150214061026200_ZEBRAK-R2_met.fits;1.25286;10649.4;2.80706;0.170667
20150214061039171_ZEBRAK-R2_met.fits;1.62337;10649.4;3.25078;0.170667
20150214060957187_ZEBRAK-R2_snap.fits;1.8468;10646.5;2.5346;0
20150214061059139_ZEBRAK-R2_met.fits;1.46234;10646.5;3.52082;0.170667
20150214061101699_ZEBRAK-R2_met.fits;0.430679;10652.3;2.5507;0.341333
20150214061106136_ZEBRAK-R2_met.fits;1.92167;10589.4;9.11831;0.341333
20150214061125422_ZEBRAK-R2_met.fits;1.43349;10647.9;2.88048;0.170667
20150214061149656_ZEBRAK-R2_met.fits;1.72398;10599.6;9.95037;0.170667
20150214061057262_ZEBRAK-R2_snap.fits;2.05456;10649.4;2.82009;0
20150214061224643_ZEBRAK-R2_met.fits;1.8777;10593.8;12.1464;0.341333
20150214061157336_ZEBRAK-R2_snap.fits;1.75232;10649.4;2.13445;0
20150214061320963_ZEBRAK-R2_met.fits;2.35625;10649.4;5.80702;0.170667
20150214061323523_ZEBRAK-R2_met.fits;0.213522;10652.3;1.64408;0.512
20150214061341272_ZEBRAK-R2_met.fits;1.73245;10589.4;4.71292;0.512
20150214061352707_ZEBRAK-R2_met.fits;1.74936;10604;4.80451;0.170667
20150214061257411_ZEBRAK-R2_snap.fits;1.5699;10647.9;2.24888;0
20150214061356803_ZEBRAK-R2_met.fits;1.51585;10647.9;3.46682;0.341333
20150214061401070_ZEBRAK-R2_met.fits;1.36765;10647.9;2.91054;0.341333
20150214061404312_ZEBRAK-R2_met.fits;1.91238;10649.4;3.91669;0.170667
20150214061414040_ZEBRAK-R2_met.fits;1.38753;10649.4;2.89444;0.170667
20150214061416088_ZEBRAK-R2_met.fits;1.43028;10649.4;2.88825;0.170667
20150214061434862_ZEBRAK-R2_met.fits;1.82386;10649.4;3.69121;0.170667
20150214061357486_ZEBRAK-R2_snap.fits;1.73076;10647.9;2.61209;0
20150214061517016_ZEBRAK-R2_met.fits;1.25116;10647.9;2.90061;1.70667
20150214061549443_ZEBRAK-R2_met.fits;1.52711;10647.9;3.17873;0.170667
20150214061457560_ZEBRAK-R2_snap.fits;1.78904;10647.9;2.61896;0
20150214061616750_ZEBRAK-R2_met.fits;1.25233;10649.4;2.6107;0.170667
20150214061622552_ZEBRAK-R2_met.fits;1.48135;10649.4;3.12653;0.170667
20150214061625112_ZEBRAK-R2_met.fits;1.45983;10650.9;3.25823;2.048
20150214061652248_ZEBRAK-R2_met.fits;2.14594;10579.1;6.75766;0.341333
20150214061557635_ZEBRAK-R2_snap.fits;1.98992;10647.9;2.23328;0
20150214061701294_ZEBRAK-R2_met.fits;2.0151;10601.1;8.05794;0.682667
20150214061713582_ZEBRAK-R2_met.fits;1.737;10647.9;3.48533;0.170667
20150214061725699_ZEBRAK-R2_met.fits;1.46605;10599.6;6.98919;0.170667
20150214061730307_ZEBRAK-R2_met.fits;1.36227;10649.4;2.97435;0.170667
20150214061749763_ZEBRAK-R2_met.fits;1.56;10647.9;3.40108;0.170667
20150214061657710_ZEBRAK-R2_snap.fits;1.70417;10647.9;2.88297;0
20150214061759662_ZEBRAK-R2_met.fits;1.74727;10620.1;4.55716;0.170667
20150214061834478_ZEBRAK-R2_met.fits;1.43058;10649.4;2.91304;0.170667
20150214061757784_ZEBRAK-R2_snap.fits;1.89493;10649.4;2.57971;0
20150214061858200_ZEBRAK-R2_met.fits;1.94046;10614.3;7.06627;0.170667
20150214061901784_ZEBRAK-R2_met.fits;1.51373;10647.9;3.14341;0.170667
20150214061910488_ZEBRAK-R2_met.fits;1.59568;10647.9;3.29742;0.170667
20150214061917315_ZEBRAK-R2_met.fits;1.40422;10647.9;2.87693;0.170667
20150214061925848_ZEBRAK-R2_met.fits;1.34843;10647.9;2.71825;0.170667
20150214061928750_ZEBRAK-R2_met.fits;2.01785;10599.6;11.3666;0.341333
20150214061936771_ZEBRAK-R2_met.fits;1.60398;10647.9;3.33206;0.170667
20150214061942403_ZEBRAK-R2_met.fits;1.70808;10647.9;4.75324;0.170667
20150214061954179_ZEBRAK-R2_met.fits;1.9386;10585;12.2701;0.341333
20150214061857859_ZEBRAK-R2_snap.fits;9.90423;10649.4;10.0195;0
20150214062011587_ZEBRAK-R2_met.fits;1.77388;10595.2;8.34738;0.170667
20150214062020291_ZEBRAK-R2_met.fits;1.78805;10647.9;3.64015;1.024
20150214061957934_ZEBRAK-R2_snap.fits;2.1305;10647.9;2.33051;0
20150214062106371_ZEBRAK-R2_met.fits;1.76107;10620.1;8.79948;0.170667
20150214062058008_ZEBRAK-R2_snap.fits;1.89541;10649.4;2.63198;0
20150214062158254_ZEBRAK-R2_met.fits;1.56577;10649.4;3.14459;0.170667
20150214062201838_ZEBRAK-R2_met.fits;1.31541;10647.9;3.03222;0.170667
20150214062234264_ZEBRAK-R2_met.fits;1.64645;10647.9;3.35324;0.170667
20150214062239214_ZEBRAK-R2_met.fits;1.25732;10647.9;2.91725;0.170667
20150214062250990_ZEBRAK-R2_met.fits;1.4129;10647.9;2.92272;0.170667
20150214062253379_ZEBRAK-R2_met.fits;0.484673;10652.3;2.58697;0.682667
20150214062158083_ZEBRAK-R2_snap.fits;1.70784;10646.5;2.99053;0
20150214062304472_ZEBRAK-R2_met.fits;1.93427;10646.5;5.85058;0.170667
20150214062314542_ZEBRAK-R2_met.fits;1.61159;10646.5;3.29472;0.170667
20150214062323928_ZEBRAK-R2_met.fits;1.42873;10647.9;2.89458;0.170667
20150214062258158_ZEBRAK-R2_snap.fits;1.73394;10647.9;2.99994;0
20150214062403011_ZEBRAK-R2_met.fits;1.22761;10649.4;2.45624;0.170667
20150214062406254_ZEBRAK-R2_met.fits;1.36349;10647.9;2.98695;0.170667
20150214062416835_ZEBRAK-R2_met.fits;1.67177;10647.9;3.38456;0.170667
20150214062428611_ZEBRAK-R2_met.fits;1.20548;10647.9;3.10823;0.170667
20150214062437998_ZEBRAK-R2_met.fits;1.29474;10647.9;3.44862;0.170667
20150214062358232_ZEBRAK-R2_snap.fits;1.84287;10647.9;2.4597;0
20150214062504280_ZEBRAK-R2_met.fits;1.92301;10647.9;4.05369;0.170667
20150214062506670_ZEBRAK-R2_met.fits;1.2643;10650.9;3.85341;0.170667
20150214062458307_ZEBRAK-R2_snap.fits;1.86817;10647.9;2.18858;0
20150214062617496_ZEBRAK-R2_met.fits;1.89417;10647.9;4.11997;1.19467
20150214062623470_ZEBRAK-R2_met.fits;1.44992;10647.9;3.04896;0.170667
20150214062649923_ZEBRAK-R2_met.fits;1.68044;10583.5;4.88033;0.170667
20150214062558382_ZEBRAK-R2_snap.fits;2.01608;10647.9;2.73245;0
20150214062656408_ZEBRAK-R2_met.fits;1.4688;10647.9;3.64124;0.170667
20150214062703064_ZEBRAK-R2_met.fits;1.78751;10618.7;11.6379;0.170667
20150214062710574_ZEBRAK-R2_met.fits;1.7909;10593.8;8.35714;1.36533
20150214062721667_ZEBRAK-R2_met.fits;1.52281;10649.4;3.09492;0.170667
20150214062728835_ZEBRAK-R2_met.fits;1.5041;10649.4;3.51624;0.170667
20150214062738734_ZEBRAK-R2_met.fits;1.62661;10649.4;3.59764;0.170667
20150214062658456_ZEBRAK-R2_snap.fits;1.84596;10647.9;2.98229;0
20150214062800920_ZEBRAK-R2_met.fits;2.14071;10647.9;4.51699;0.170667
20150214062803310_ZEBRAK-R2_met.fits;1.44423;10647.9;3.04014;0.170667
20150214062823619_ZEBRAK-R2_met.fits;1.6569;10647.9;3.4755;0.170667
20150214062827203_ZEBRAK-R2_met.fits;1.33715;10649.4;2.72487;2.048
20150214062758531_ZEBRAK-R2_snap.fits;1.82668;10649.4;2.04557;0
20150214062856558_ZEBRAK-R2_met.fits;1.39526;10649.4;3.09405;0.170667
20150214062903896_ZEBRAK-R2_met.fits;1.48648;10647.9;3.52869;0.170667
20150214062908334_ZEBRAK-R2_met.fits;1.73997;10602.5;5.99066;0.170667
20150214062926936_ZEBRAK-R2_met.fits;1.42063;10590.8;3.04902;0.170667
20150214062858606_ZEBRAK-R2_snap.fits;2.13148;10649.4;1.92829;0
20150214063007214_ZEBRAK-R2_met.fits;1.49715;10649.4;3.18484;0.170667
20150214063033667_ZEBRAK-R2_met.fits;1.3815;10649.4;2.95785;0.170667
20150214062958680_ZEBRAK-R2_snap.fits;1.77054;10649.4;2.40153;0
20150214063132547_ZEBRAK-R2_met.fits;2.26554;10601.1;20.0508;0.341333
20150214063058755_ZEBRAK-R2_snap.fits;1.99448;10649.4;1.97467;0
20150214063225454_ZEBRAK-R2_met.fits;1.46509;10647.9;3.12809;0.170667
20150214063247299_ZEBRAK-R2_met.fits;1.56522;10590.8;4.95915;0.341333
20150214063158830_ZEBRAK-R2_snap.fits;2.0419;10649.4;2.30853;0
20150214063258222_ZEBRAK-R2_met.fits;1.81308;10606.9;7.53749;0.341333
20150214063338158_ZEBRAK-R2_met.fits;1.46042;10646.5;3.00879;0.170667
20150214063258904_ZEBRAK-R2_snap.fits;1.78396;10649.4;2.66548;0
20150214063355907_ZEBRAK-R2_met.fits;1.47084;10649.4;2.97708;1.19467
20150214063400344_ZEBRAK-R2_met.fits;1.73865;10609.9;3.56103;0.170667
20150214063403758_ZEBRAK-R2_met.fits;1.42634;10647.9;2.98237;0.170667
20150214063412291_ZEBRAK-R2_met.fits;1.44418;10647.9;2.99231;0.170667
20150214063358979_ZEBRAK-R2_snap.fits;2.00594;10650.9;2.87734;0
20150214063458712_ZEBRAK-R2_met.fits;1.81692;10583.5;7.34675;0.170667
20150214063500931_ZEBRAK-R2_met.fits;2.35974;10649.4;4.94249;0.170667
20150214063524995_ZEBRAK-R2_met.fits;2.17518;10595.2;5.44665;0.170667
20150214063527043_ZEBRAK-R2_met.fits;1.51184;10647.9;3.05881;0.170667
20150214063530798_ZEBRAK-R2_met.fits;2.11951;10608.4;7.57488;0.170667
20150214063536942_ZEBRAK-R2_met.fits;1.50619;10643.6;6.97251;0.341333
20150214063540696_ZEBRAK-R2_met.fits;1.9907;10649.4;4.80178;0.170667
20150214063546499_ZEBRAK-R2_met.fits;2.08583;10601.1;5.17636;0.682667
20150214063459054_ZEBRAK-R2_snap.fits;2.28052;10649.4;2.46268;0
20150214063559128_ZEBRAK-R2_snap.fits;1.84668;10649.4;2.15402;0
20150214063659203_ZEBRAK-R2_snap.fits;1.58189;10647.9;2.61241;0
20150214063814126_ZEBRAK-R2_met.fits;1.67281;10599.6;13.2176;0.512
20150214063844334_ZEBRAK-R2_met.fits;1.73508;10649.4;4.04072;0.341333
20150214063853550_ZEBRAK-R2_met.fits;1.53269;10649.4;3.24337;0.170667
20150214063759278_ZEBRAK-R2_snap.fits;2.14223;10647.9;2.11341;0
20150214063858499_ZEBRAK-R2_met.fits;1.85818;10647.9;8.47743;0.512
20150214063940483_ZEBRAK-R2_met.fits;2.31896;10579.1;6.04424;0.170667
20150214063859352_ZEBRAK-R2_snap.fits;2.16492;10646.5;2.45858;0
20150214064000792_ZEBRAK-R2_met.fits;1.48986;10647.9;3.02335;0.170667
20150214064010008_ZEBRAK-R2_met.fits;1.48399;10661.1;5.26147;0.341333
20150214064047043_ZEBRAK-R2_met.fits;2.08574;10598.1;18.2093;0.512
20150214064055235_ZEBRAK-R2_met.fits;2.17688;10586.4;4.36676;0.341333
20150214063959427_ZEBRAK-R2_snap.fits;0.235909;10652.3;1.83243;0
20150214064057966_ZEBRAK-R2_met.fits;0.235909;10652.3;1.83243;3.24267
20150214064114008_ZEBRAK-R2_met.fits;1.27001;10647.9;2.75897;0.170667
20150214064135342_ZEBRAK-R2_met.fits;1.51899;10647.9;4.68165;0.170667
20150214064151384_ZEBRAK-R2_met.fits;1.3186;10649.4;2.85635;0.170667
20150214064153774_ZEBRAK-R2_met.fits;0.331666;10652.3;1.63929;2.38933
20150214064059502_ZEBRAK-R2_snap.fits;1.73995;10649.4;2.06302;0
20150214064159576_ZEBRAK-R2_snap.fits;1.86887;10646.5;2.28937;0
20150214064332760_ZEBRAK-R2_met.fits;1.84205;10618.7;7.41141;0.341333
20150214064259651_ZEBRAK-R2_snap.fits;2.27187;10646.5;2.2514;0
20150214064407064_ZEBRAK-R2_met.fits;1.97628;10593.8;6.30992;0.170667
20150214064444270_ZEBRAK-R2_met.fits;1.31743;10647.9;2.64916;0.682667
20150214064359726_ZEBRAK-R2_snap.fits;1.81397;10649.4;2.29223;0
20150214064459800_ZEBRAK-R2_snap.fits;1.77256;10647.9;2.88776;0
20150214064559875_ZEBRAK-R2_met.fits;1.82605;10598.1;17.6502;0.341333
20150214064602947_ZEBRAK-R2_met.fits;1.97272;10647.9;3.96627;0.170667
20150214064614382_ZEBRAK-R2_met.fits;1.85146;10647.9;3.86264;0.170667
20150214064634008_ZEBRAK-R2_met.fits;1.62656;10647.9;3.78222;0.341333
20150214064559875_ZEBRAK-R2_snap.fits;1.79722;10647.9;2.47013;0
20150214064747736_ZEBRAK-R2_met.fits;1.57561;10646.5;3.45265;0.170667
20150214064751491_ZEBRAK-R2_met.fits;1.54112;10646.5;3.17723;0.170667
20150214064659950_ZEBRAK-R2_snap.fits;1.90733;10646.5;2.25325;0
20150214064812483_ZEBRAK-R2_met.fits;1.43235;10646.5;2.92827;0.170667
20150214064822894_ZEBRAK-R2_met.fits;1.54213;10609.9;9.02631;0.170667
20150214064825454_ZEBRAK-R2_met.fits;0.443405;10640.6;1.62497;3.41333
20150214064800024_ZEBRAK-R2_snap.fits;1.86744;10647.9;2.22115;0
20150214064901123_ZEBRAK-R2_met.fits;1.39547;10646.5;3.18577;0.170667
20150214064906072_ZEBRAK-R2_met.fits;1.28399;10646.5;2.78262;0.170667
20150214064910851_ZEBRAK-R2_met.fits;1.33273;10646.5;2.7215;0.170667
20150214064922286_ZEBRAK-R2_met.fits;1.16976;10647.9;2.74341;0.170667
20150214064900099_ZEBRAK-R2_snap.fits;2.11383;10646.5;2.45739;0
20150214065031406_ZEBRAK-R2_met.fits;1.29391;10646.5;2.9356;0.170667
20150214065040280_ZEBRAK-R2_met.fits;1.54033;10647.9;3.38772;0.170667
20150214065000174_ZEBRAK-R2_snap.fits;1.80516;10646.5;2.68168;0
20150214065133870_ZEBRAK-R2_met.fits;1.52346;10646.5;3.27508;0.170667
20150214065140526_ZEBRAK-R2_met.fits;1.58211;10646.5;3.24619;0.170667
20150214065100248_ZEBRAK-R2_snap.fits;2.09373;10647.9;2.53552;0
20150214065159128_ZEBRAK-R2_met.fits;1.60211;10646.5;3.30631;2.56
20150214065219779_ZEBRAK-R2_met.fits;1.56194;10646.5;3.19881;0.170667
20150214065227459_ZEBRAK-R2_met.fits;1.39072;10647.9;3.16484;0.170667
20150214065200323_ZEBRAK-R2_snap.fits;1.94615;10647.9;2.29233;0
20150214065308248_ZEBRAK-R2_met.fits;1.57533;10647.9;3.16636;0.170667
20150214065316611_ZEBRAK-R2_met.fits;1.47852;10647.9;2.96844;0.170667
20150214065325998_ZEBRAK-R2_met.fits;1.19858;10646.5;2.51498;0.170667
20150214065337262_ZEBRAK-R2_met.fits;1.58509;10620.1;7.62117;0.512
20150214065348696_ZEBRAK-R2_met.fits;1.38718;10649.4;3.24613;0.170667
20150214065350915_ZEBRAK-R2_met.fits;1.66615;10650.9;3.38268;2.21867
20150214065300398_ZEBRAK-R2_snap.fits;2.10888;10649.4;2.59932;0
20150214065400472_ZEBRAK-R2_snap.fits;2.19016;10647.9;2.30091;0
20150214065509251_ZEBRAK-R2_met.fits;1.54493;10646.5;3.36125;0.170667
20150214065500547_ZEBRAK-R2_snap.fits;1.82706;10647.9;2.13405;0
20150214065601646_ZEBRAK-R2_met.fits;1.19769;10647.9;2.52543;1.36533
20150214065612398_ZEBRAK-R2_met.fits;1.93695;10620.1;15.6529;0.341333
20150214065614958_ZEBRAK-R2_met.fits;0.309542;10640.6;2.70793;1.70667
20150214065624856_ZEBRAK-R2_met.fits;1.25411;10647.9;2.54142;0.170667
20150214065628099_ZEBRAK-R2_met.fits;1.36472;10646.5;3.07554;0.170667
20150214065632024_ZEBRAK-R2_met.fits;1.26799;10647.9;2.7723;0.170667
20150214065653187_ZEBRAK-R2_met.fits;1.45598;10647.9;3.15495;0.170667
20150214065600622_ZEBRAK-R2_snap.fits;1.72571;10649.4;2.2217;0
20150214065708035_ZEBRAK-R2_met.fits;1.31384;10649.4;2.66731;0.170667
20150214065716568_ZEBRAK-R2_met.fits;1.12648;10649.4;2.53971;0.170667
20150214065736195_ZEBRAK-R2_met.fits;1.63527;10646.5;3.27235;0.170667
20150214065746435_ZEBRAK-R2_met.fits;1.25287;10646.5;2.73958;0.170667
20150214065700696_ZEBRAK-R2_snap.fits;2.10335;10647.9;3.1969;0
20150214065800259_ZEBRAK-R2_met.fits;2.58177;10567.4;5.52445;0.170667
20150214065802307_ZEBRAK-R2_met.fits;1.9338;10646.5;4.76785;0.682667
20150214065815448_ZEBRAK-R2_met.fits;1.25649;10646.5;2.69498;0.170667
20150214065836099_ZEBRAK-R2_met.fits;1.19809;10647.9;2.40484;0.170667
20150214065838488_ZEBRAK-R2_met.fits;0.44549;10652.3;2.63456;0.341333
20150214065846168_ZEBRAK-R2_met.fits;1.55642;10647.9;3.12104;0.170667
20150214065800771_ZEBRAK-R2_snap.fits;2.01396;10647.9;2.66324;0
20150214065916206_ZEBRAK-R2_met.fits;1.60324;10647.9;3.22973;0.170667
20150214065900846_ZEBRAK-R2_snap.fits;2.11555;10646.5;2.48326;0
20150214065959896_ZEBRAK-R2_met.fits;0.421368;10511.7;2.10459;2.21867
