# file name; noise; peak f.; mag.; duration
20150214100014872_ZEBRAK-R2_met.fits;1.98076;10604;24.814;0.341333
20150214100018627_ZEBRAK-R2_met.fits;1.49259;10655.3;3.06652;0.170667
20150214100030574_ZEBRAK-R2_met.fits;2.07397;10614.3;28.3477;1.70667
20150214100014360_ZEBRAK-R2_snap.fits;1.8406;10655.3;2.46312;0
20150214100113411_ZEBRAK-R2_met.fits;0.625495;10652.3;1.88742;1.536
20150214100114435_ZEBRAK-R2_snap.fits;2.08237;10656.7;2.56324;0
20150214100220824_ZEBRAK-R2_met.fits;1.83264;10656.7;4.25422;0.341333
20150214100304344_ZEBRAK-R2_met.fits;2.05564;10624.5;8.75017;0.170667
20150214100214510_ZEBRAK-R2_snap.fits;2.53923;10655.3;3.26718;0
20150214100326190_ZEBRAK-R2_met.fits;1.48342;10656.7;2.99588;0.170667
20150214100332163_ZEBRAK-R2_met.fits;1.70525;10576.2;6.74169;0.170667
20150214100314584_ZEBRAK-R2_snap.fits;2.13618;10656.7;2.49302;0
20150214100426606_ZEBRAK-R2_met.fits;1.56526;10656.7;3.14148;0.170667
20150214100431384_ZEBRAK-R2_met.fits;1.60422;10656.7;3.34412;0.170667
20150214100437699_ZEBRAK-R2_met.fits;1.69989;10656.7;3.42684;0.170667
20150214100458350_ZEBRAK-R2_met.fits;1.60681;10655.3;3.42419;0.170667
20150214100414659_ZEBRAK-R2_snap.fits;1.84024;10655.3;3.11702;0
20150214100511150_ZEBRAK-R2_met.fits;1.81166;10655.3;3.79544;1.19467
20150214100514904_ZEBRAK-R2_met.fits;1.49947;10655.3;3.37311;0.170667
20150214100530606_ZEBRAK-R2_met.fits;1.77841;10656.7;3.91348;0.170667
20150214100602008_ZEBRAK-R2_met.fits;1.46326;10655.3;3.09043;0.170667
20150214100514734_ZEBRAK-R2_snap.fits;2.50225;10655.3;2.66092;0
20150214100648088_ZEBRAK-R2_met.fits;1.49012;10655.3;3.26984;0.170667
20150214100614808_ZEBRAK-R2_snap.fits;2.069;10656.7;2.45088;0
20150214100714883_ZEBRAK-R2_snap.fits;2.26818;10656.7;2.2926;0
20150214100834072_ZEBRAK-R2_met.fits;1.40807;10656.7;3.53762;0.170667
20150214100847214_ZEBRAK-R2_met.fits;1.76647;10655.3;3.76136;0.170667
20150214100814958_ZEBRAK-R2_snap.fits;1.74184;10656.7;2.46506;0
20150214100945923_ZEBRAK-R2_met.fits;2.52922;10558.6;6.51505;0.170667
20150214100951214_ZEBRAK-R2_met.fits;1.32182;10656.7;2.68047;0.170667
20150214101003843_ZEBRAK-R2_met.fits;1.50092;10656.7;3.61511;0.170667
20150214101011011_ZEBRAK-R2_met.fits;1.75698;10611.3;8.58104;0.170667
20150214100915032_ZEBRAK-R2_snap.fits;2.02435;10656.7;2.94778;0
20150214101039342_ZEBRAK-R2_met.fits;1.6474;10656.7;3.48447;0.170667
20150214101043267_ZEBRAK-R2_met.fits;1.49232;10656.7;3.20331;0.170667
20150214101058456_ZEBRAK-R2_met.fits;1.3624;10656.7;3.04863;0.170667
20150214101109550_ZEBRAK-R2_met.fits;2.30786;10634.8;11.2758;0.512
20150214101015107_ZEBRAK-R2_snap.fits;1.82612;10655.3;2.24756;0
20150214101128494_ZEBRAK-R2_met.fits;1.4087;10656.7;3.22819;0.170667
20150214101130712_ZEBRAK-R2_met.fits;1.67923;10656.7;3.39539;0.170667
20150214101115182_ZEBRAK-R2_snap.fits;1.89181;10656.7;2.15682;0
20150214101308504_ZEBRAK-R2_met.fits;1.75164;10585;33.7749;0.341333
20150214101215256_ZEBRAK-R2_snap.fits;2.42627;10656.7;2.86752;0
20150214101320280_ZEBRAK-R2_met.fits;2.04903;10656.7;4.37213;0.170667
20150214101324376_ZEBRAK-R2_met.fits;1.51682;10658.2;3.28121;0.170667
20150214101315331_ZEBRAK-R2_snap.fits;1.81177;10656.7;2.56754;0
20150214101413016_ZEBRAK-R2_met.fits;1.62435;10656.7;3.49932;0.170667
20150214101415406_ZEBRAK-R2_snap.fits;1.62468;10656.7;2.54601;0
20150214101514968_ZEBRAK-R2_met.fits;1.46989;10658.2;3.26631;0.170667
20150214101532206_ZEBRAK-R2_met.fits;1.50409;10658.2;3.02728;0.170667
20150214101551662_ZEBRAK-R2_met.fits;2.19856;10602.5;8.77796;0.341333
20150214101515480_ZEBRAK-R2_snap.fits;1.36733;10656.7;3.35591;0
20150214101614019_ZEBRAK-R2_met.fits;1.36733;10656.7;3.35591;4.26667
20150214101626307_ZEBRAK-R2_met.fits;2.55568;10590.8;7.64255;0.170667
20150214101632110_ZEBRAK-R2_met.fits;1.54577;10656.7;3.22702;0.170667
20150214101636888_ZEBRAK-R2_met.fits;1.87051;10656.7;3.9723;0.170667
20150214101700782_ZEBRAK-R2_met.fits;2.31573;10656.7;5.36938;0.170667
20150214101704195_ZEBRAK-R2_met.fits;1.64483;10656.7;3.30033;0.170667
20150214101615555_ZEBRAK-R2_snap.fits;1.56339;10656.7;2.30381;0
20150214101728771_ZEBRAK-R2_met.fits;2.15939;10555.7;17.6168;0.170667
20150214101735598_ZEBRAK-R2_met.fits;1.58355;10656.7;3.44968;0.170667
20150214101743448_ZEBRAK-R2_met.fits;1.84641;10596.7;8.44893;0.341333
20150214101715630_ZEBRAK-R2_snap.fits;2.12787;10658.2;2.44604;0
20150214101811608_ZEBRAK-R2_met.fits;2.18405;10564.5;10.7472;2.048
20150214101820142_ZEBRAK-R2_met.fits;2.08749;10658.2;4.34364;0.341333
20150214101823896_ZEBRAK-R2_met.fits;1.41549;10655.3;2.95973;0.170667
20150214101832259_ZEBRAK-R2_met.fits;1.74746;10655.3;3.49533;0.170667
20150214101834478_ZEBRAK-R2_met.fits;1.70518;10655.3;3.53547;2.56
20150214101815704_ZEBRAK-R2_snap.fits;2.49634;10658.2;2.50566;0
20150214101949742_ZEBRAK-R2_met.fits;1.57381;10658.2;3.16848;0.170667
20150214101955715_ZEBRAK-R2_met.fits;1.73204;10658.2;3.48663;0.170667
20150214101915779_ZEBRAK-R2_snap.fits;1.81133;10658.2;3.29227;0
20150214102049134_ZEBRAK-R2_met.fits;1.54055;10658.2;3.25203;0.170667
20150214102015854_ZEBRAK-R2_snap.fits;1.94234;10659.7;2.53901;0
20150214102130094_ZEBRAK-R2_met.fits;1.67187;10658.2;3.61165;0.170667
20150214102143918_ZEBRAK-R2_met.fits;1.57837;10659.7;3.42848;0.170667
20150214102208664_ZEBRAK-R2_met.fits;1.33751;10658.2;3.57971;0.170667
20150214102115928_ZEBRAK-R2_snap.fits;2.33201;10658.2;2.85523;0
20150214102216003_ZEBRAK-R2_snap.fits;1.9358;10659.7;3.05739;0
20150214102322392_ZEBRAK-R2_met.fits;1.52476;10659.7;3.46039;0.170667
20150214102356184_ZEBRAK-R2_met.fits;1.60044;10658.2;3.3368;0.170667
20150214102359086_ZEBRAK-R2_met.fits;1.34487;10659.7;2.85481;2.048
20150214102316078_ZEBRAK-R2_snap.fits;2.2245;10659.7;2.87272;0
20150214102413080_ZEBRAK-R2_met.fits;1.44779;10659.7;3.07648;0.170667
20150214102439704_ZEBRAK-R2_met.fits;1.43738;10658.2;2.88866;0.170667
20150214102442094_ZEBRAK-R2_met.fits;0.588454;10652.3;2.48288;1.36533
20150214102449603_ZEBRAK-R2_met.fits;1.48333;10611.3;23.3831;0.341333
20150214102416152_ZEBRAK-R2_snap.fits;1.61308;10658.2;2.94157;0
20150214102514520_ZEBRAK-R2_met.fits;1.76678;10658.2;3.79127;0.170667
20150214102527662_ZEBRAK-R2_met.fits;1.67119;10659.7;3.35579;0.170667
20150214102531416_ZEBRAK-R2_met.fits;2.01759;10643.6;6.23467;0.170667
20150214102544216_ZEBRAK-R2_met.fits;1.57985;10659.7;3.31697;0.170667
20150214102559918_ZEBRAK-R2_met.fits;1.54216;10661.1;3.38129;0.170667
20150214102604867_ZEBRAK-R2_met.fits;1.85713;10593.8;4.69906;0.341333
20150214102609475_ZEBRAK-R2_met.fits;1.65563;10593.8;22.4307;0.341333
20150214102516227_ZEBRAK-R2_snap.fits;2.26587;10659.7;2.74128;0
20150214102635928_ZEBRAK-R2_met.fits;2.0431;10618.7;7.74576;0.512
20150214102640366_ZEBRAK-R2_met.fits;1.52625;10659.7;3.09085;0.170667
20150214102643096_ZEBRAK-R2_met.fits;2.13088;10659.7;7.58879;0.512
20150214102616302_ZEBRAK-R2_snap.fits;1.64606;10659.7;3.05008;0
20150214102723886_ZEBRAK-R2_met.fits;1.44362;10658.2;3.03936;0.170667
20150214102726446_ZEBRAK-R2_met.fits;1.53211;10659.7;3.52185;0.170667
20150214102743000_ZEBRAK-R2_met.fits;1.39055;10659.7;3.05206;1.536
20150214102746414_ZEBRAK-R2_met.fits;1.54793;10659.7;3.1869;0.170667
20150214102805528_ZEBRAK-R2_met.fits;1.56757;10658.2;3.22823;0.170667
20150214102716376_ZEBRAK-R2_snap.fits;1.99762;10658.2;2.71116;0
20150214102824131_ZEBRAK-R2_met.fits;1.44457;10659.7;3.70821;0.170667
20150214102908675_ZEBRAK-R2_met.fits;2.13366;10599.6;14.2653;0.512
20150214102912771_ZEBRAK-R2_met.fits;2.1274;10659.7;5.49793;0.170667
20150214102816451_ZEBRAK-R2_snap.fits;2.19443;10659.7;2.3651;0
20150214102918403_ZEBRAK-R2_met.fits;2.06364;10609.9;8.74365;0.170667
20150214102943491_ZEBRAK-R2_met.fits;1.41434;10659.7;3.12014;0.170667
20150214102945880_ZEBRAK-R2_met.fits;0.373051;10664.1;3.20628;0.853333
20150214102959022_ZEBRAK-R2_met.fits;1.51846;10659.7;3.2059;0.170667
20150214103003630_ZEBRAK-R2_met.fits;1.26508;10659.7;2.91691;0.170667
20150214103008238_ZEBRAK-R2_met.fits;1.55557;10659.7;3.29289;0.170667
20150214103010456_ZEBRAK-R2_met.fits;1.52218;10582;4.86499;0.853333
20150214102916526_ZEBRAK-R2_snap.fits;2.44779;10659.7;2.62446;0
20150214103026328_ZEBRAK-R2_met.fits;1.57245;10659.7;3.18899;0.170667
20150214103040664_ZEBRAK-R2_met.fits;1.95467;10608.4;16.0316;2.048
20150214103103875_ZEBRAK-R2_met.fits;1.30262;10661.1;2.766;0.170667
20150214103016600_ZEBRAK-R2_snap.fits;2.99789;10661.1;2.96603;0
20150214103128622_ZEBRAK-R2_met.fits;1.46507;10658.2;3.54567;0.170667
20150214103140398_ZEBRAK-R2_met.fits;1.57788;10658.2;3.32486;0.170667
20150214103212312_ZEBRAK-R2_met.fits;1.57573;10661.1;3.34694;0.170667
20150214103116675_ZEBRAK-R2_snap.fits;3.75041;10661.1;3.93044;0
20150214103219992_ZEBRAK-R2_met.fits;1.49322;10661.1;3.10073;3.072
20150214103230232_ZEBRAK-R2_met.fits;1.62568;10659.7;3.25372;0.170667
20150214103243374_ZEBRAK-R2_met.fits;1.33433;10659.7;3.16771;0.170667
20150214103216750_ZEBRAK-R2_snap.fits;3.02988;10661.1;3.30269;0
20150214103330648_ZEBRAK-R2_met.fits;2.0067;10583.5;16.8824;0.341333
20150214103335598_ZEBRAK-R2_met.fits;1.60363;10661.1;3.27473;0.170667
20150214103346350_ZEBRAK-R2_met.fits;1.45602;10662.6;2.96567;0.170667
20150214103359150_ZEBRAK-R2_met.fits;1.73296;10662.6;3.6572;1.70667
20150214103409902_ZEBRAK-R2_met.fits;1.43598;10661.1;3.13599;0.170667
20150214103316824_ZEBRAK-R2_snap.fits;2.16774;10659.7;3.02756;0
20150214103418435_ZEBRAK-R2_met.fits;1.71775;10640.6;20.8427;0.512
20150214103416899_ZEBRAK-R2_snap.fits;2.03937;10659.7;2.9756;0
20150214103520558_ZEBRAK-R2_met.fits;1.72642;10598.1;19.2069;0.512
20150214103611928_ZEBRAK-R2_met.fits;1.47778;10661.1;3.09434;0.170667
20150214103516974_ZEBRAK-R2_snap.fits;1.98167;10662.6;2.73795;0
20150214103617048_ZEBRAK-R2_snap.fits;1.60062;10661.1;1.87558;0
20150214103733507_ZEBRAK-R2_met.fits;1.64216;10661.1;3.6485;0.170667
20150214103741187_ZEBRAK-R2_met.fits;1.79657;10659.7;3.623;0.170667
20150214103808152_ZEBRAK-R2_met.fits;1.48727;10662.6;2.99277;2.90133
20150214103717123_ZEBRAK-R2_snap.fits;1.87314;10662.6;2.35583;0
20150214103851331_ZEBRAK-R2_met.fits;1.52916;10659.7;3.23712;0.170667
20150214103853720_ZEBRAK-R2_met.fits;0.32756;10664.1;2.32565;1.36533
20150214103817198_ZEBRAK-R2_snap.fits;1.97205;10662.6;2.52367;0
20150214103917272_ZEBRAK-R2_snap.fits;2.21745;10659.7;2.56236;0
20150214104017347_ZEBRAK-R2_snap.fits;1.86166;10661.1;3.16917;0
20150214104116056_ZEBRAK-R2_met.fits;2.23103;10621.6;10.1549;1.70667
20150214104123395_ZEBRAK-R2_met.fits;1.54787;10661.1;3.1985;0.170667
20150214104127320_ZEBRAK-R2_met.fits;1.99615;10661.1;4.2144;0.170667
20150214104156334_ZEBRAK-R2_met.fits;1.34613;10664.1;2.9645;0.170667
20150214104158723_ZEBRAK-R2_met.fits;2.1005;10623;6.15439;0.341333
20150214104117422_ZEBRAK-R2_snap.fits;2.04731;10661.1;2.54165;0
20150214104216472_ZEBRAK-R2_met.fits;0.522573;10664.1;2.06235;0.682667
20150214104219374_ZEBRAK-R2_met.fits;1.37266;10662.6;3.09365;0.170667
20150214104250094_ZEBRAK-R2_met.fits;1.41179;10662.6;3.17455;0.170667
20150214104252142_ZEBRAK-R2_met.fits;1.42078;10662.6;2.88651;0.170667
20150214104254531_ZEBRAK-R2_met.fits;0.349604;10593.8;2.54518;3.92533
20150214104217496_ZEBRAK-R2_snap.fits;2.1366;10662.6;2.55407;0
20150214104317912_ZEBRAK-R2_met.fits;1.48808;10662.6;3.78704;0.170667
20150214104320302_ZEBRAK-R2_met.fits;0.72773;10664.1;2.22783;14.1653
20150214104348974_ZEBRAK-R2_met.fits;2.0076;10555.7;9.79244;0.512
20150214104317571_ZEBRAK-R2_snap.fits;2.14001;10662.6;2.96851;0
20150214104416622_ZEBRAK-R2_met.fits;1.2535;10664.1;2.88274;1.536
20150214104420376_ZEBRAK-R2_met.fits;0.252596;10664.1;2.75075;0.512
20150214104510211_ZEBRAK-R2_met.fits;1.66898;10662.6;3.37633;0.170667
20150214104417646_ZEBRAK-R2_snap.fits;2.16843;10662.6;2.85083;0
20150214104516696_ZEBRAK-R2_met.fits;0.451459;10664.1;2.34898;0.512
20150214104542126_ZEBRAK-R2_met.fits;1.51925;10665.5;3.52685;0.170667
20150214104554926_ZEBRAK-R2_met.fits;1.31279;10664.1;3.11445;0.170667
20150214104517720_ZEBRAK-R2_snap.fits;1.76197;10664.1;2.25026;0
20150214104640323_ZEBRAK-R2_met.fits;1.38911;10664.1;3.57638;0.170667
20150214104643907_ZEBRAK-R2_met.fits;1.3886;10664.1;3.16929;0.170667
20150214104617795_ZEBRAK-R2_snap.fits;4.03636;10664.1;3.52802;0
20150214104717870_ZEBRAK-R2_snap.fits;2.16056;10664.1;3.04833;0
20150214104909656_ZEBRAK-R2_met.fits;2.39743;10606.9;32.5991;0.341333
20150214104817944_ZEBRAK-R2_snap.fits;2.11895;10664.1;2.93114;0
20150214104915459_ZEBRAK-R2_met.fits;1.37092;10664.1;2.90953;0.170667
20150214104919214_ZEBRAK-R2_met.fits;1.4477;10664.1;3.172;0.170667
20150214105003758_ZEBRAK-R2_met.fits;1.70952;10665.5;3.50744;0.170667
20150214104918019_ZEBRAK-R2_snap.fits;1.43529;10665.5;2.41035;0
20150214105026286_ZEBRAK-R2_met.fits;1.23024;10664.1;2.62949;0.170667
20150214105051032_ZEBRAK-R2_met.fits;2.12295;10664.1;4.76071;0.341333
20150214105018094_ZEBRAK-R2_snap.fits;2.00427;10664.1;2.79097;0
20150214105153155_ZEBRAK-R2_met.fits;1.88821;10639.2;12.4513;0.341333
20150214105155886_ZEBRAK-R2_met.fits;0.573735;10664.1;1.76153;0.682667
20150214105207832_ZEBRAK-R2_met.fits;1.75992;10664.1;3.79776;0.682667
20150214105118168_ZEBRAK-R2_snap.fits;2.1328;10664.1;2.83229;0
20150214105241283_ZEBRAK-R2_met.fits;1.43071;10664.1;2.87413;0.170667
20150214105218243_ZEBRAK-R2_snap.fits;2.13133;10667;2.62489;0
20150214105352280_ZEBRAK-R2_met.fits;1.75119;10665.5;3.52811;0.170667
20150214105358595_ZEBRAK-R2_met.fits;1.42299;10665.5;2.99374;0.170667
20150214105318318_ZEBRAK-R2_snap.fits;1.53465;10664.1;2.99158;0
20150214105418392_ZEBRAK-R2_snap.fits;1.72442;10665.5;2.4034;0
20150214105513176_ZEBRAK-R2_met.fits;1.31095;10664.1;2.66186;2.73067
20150214105538094_ZEBRAK-R2_met.fits;1.37287;10664.1;3.0706;0.170667
20150214105540483_ZEBRAK-R2_met.fits;0.351988;10664.1;2.29082;0.682667
20150214105543384_ZEBRAK-R2_met.fits;0.418838;10664.1;2.13946;0.853333
20150214105557038_ZEBRAK-R2_met.fits;1.46614;10665.5;2.97667;0.170667
20150214105608984_ZEBRAK-R2_met.fits;1.94842;10595.2;11.8747;0.512
20150214105518467_ZEBRAK-R2_snap.fits;1.80705;10667;2.69036;0
20150214105635438_ZEBRAK-R2_met.fits;2.28048;10621.6;7.52678;1.024
20150214105706670_ZEBRAK-R2_met.fits;1.26485;10667;2.9115;0.170667
20150214105618542_ZEBRAK-R2_snap.fits;2.40666;10665.5;2.52616;0
20150214105727832_ZEBRAK-R2_met.fits;1.97409;10606.9;5.29045;1.19467
20150214105802990_ZEBRAK-R2_met.fits;1.19422;10667;3.2015;0.170667
20150214105812035_ZEBRAK-R2_met.fits;1.56129;10667;3.45232;0.170667
20150214105718616_ZEBRAK-R2_snap.fits;2.2609;10667;2.33101;0
20150214105823811_ZEBRAK-R2_met.fits;1.55208;10665.5;3.36569;0.170667
20150214105837635_ZEBRAK-R2_met.fits;2.36406;10623;11.4028;0.341333
20150214105847363_ZEBRAK-R2_met.fits;1.47927;10665.5;3.40094;0.512
20150214105859139_ZEBRAK-R2_met.fits;1.93942;10589.4;7.53766;0.170667
20150214105912110_ZEBRAK-R2_met.fits;1.55321;10665.5;3.22417;0.170667
20150214105818691_ZEBRAK-R2_snap.fits;2.97496;10665.5;2.77609;0
20150214105926275_ZEBRAK-R2_met.fits;1.63599;10665.5;3.31398;0.170667
20150214105940440_ZEBRAK-R2_met.fits;2.00256;10667;4.04309;0.512
20150214105955118_ZEBRAK-R2_met.fits;2.13387;10667;5.13911;0.341333
20150214105957336_ZEBRAK-R2_met.fits;1.39391;10667;3.01439;0.341333
20150214105918766_ZEBRAK-R2_snap.fits;2.2359;10667;3.46647;0
