#timestamp,LO_Frequency 
1423954815.2,286078803.0
1423954835.1,286078799.0
1423954855.9,286078801.0
1423954875.8,286078797.3
1423954895.6,286078800.6
1423954915.5,286078800.7
1423954935.4,286078798.9
1423954955.3,286078800.1
1423954975.1,286078800.7
1423954995.0,286078798.7
1423954995.9,286078798.7
1423955015.8,286078801.9
1423955035.7,286078798.4
1423955055.5,286078802.8
1423955075.4,286078799.1
1423955095.3,286078800.9
1423955115.2,286078799.4
1423955135.0,286078798.9
1423955135.9,286078798.9
1423955155.8,286078801.9
1423955175.7,286078802.7
1423955195.6,286078798.7
1423955215.4,286078800.4
1423955235.3,286078801.0
1423955255.2,286078797.1
1423955275.1,286078800.3
1423955276.0,286078800.3
1423955295.8,286078801.3
1423955315.7,286078799.0
1423955335.6,286078801.5
1423955355.5,286078798.6
1423955375.3,286078798.6
1423955395.2,286078802.3
1423955415.1,286078796.8
1423955416.0,286078796.8
1423955435.9,286078803.6
1423955455.7,286078802.5
1423955475.6,286078801.4
1423955495.5,286078799.4
1423955515.4,286078799.1
1423955535.2,286078801.5
1423955555.1,286078801.4
1423955575.9,286078799.6
1423955595.8,286078797.5
1423955615.6,286078801.0
1423955635.5,286078799.1
1423955655.4,286078801.3
1423955675.3,286078798.7
1423955695.1,286078798.9
1423955715.0,286078800.0
1423955715.9,286078800.0
1423955735.8,286078801.0
1423955755.7,286078796.8
1423955775.5,286078800.0
1423955795.4,286078802.8
1423955815.3,286078799.7
1423955835.2,286078796.8
1423955855.0,286078801.3
1423955855.9,286078801.3
1423955875.8,286078798.9
1423955895.7,286078800.0
1423955915.6,286078802.4
1423955935.4,286078799.0
1423955955.3,286078801.0
1423955975.2,286078798.7
1423955995.1,286078800.8
1423955996.0,286078800.8
1423956015.8,286078798.5
1423956035.7,286078801.3
1423956055.6,286078798.7
1423956075.5,286078798.9
1423956095.3,286078800.5
1423956115.2,286078801.5
1423956135.1,286078797.5
1423956136.0,286078797.5
1423956155.9,286078801.6
1423956175.7,286078801.8
1423956195.6,286078801.1
1423956215.5,286078800.1
1423956235.4,286078801.6
1423956255.2,286078800.0
1423956275.1,286078799.2
1423956295.9,286078801.4
1423956315.8,286078797.9
1423956335.6,286078798.7
1423956355.5,286078800.7
1423956375.4,286078803.1
1423956395.3,286078797.7
1423956415.1,286078803.1
1423956435.0,286078798.6
1423956435.9,286078798.6
1423956455.8,286078800.8
1423956475.7,286078798.8
1423956495.5,286078800.0
1423956515.4,286078800.7
1423956535.3,286078801.4
1423956555.2,286078799.8
1423956575.0,286078797.2
1423956575.9,286078797.2
1423956595.8,286078804.5
1423956615.7,286078798.9
1423956635.6,286078800.5
1423956655.4,286078798.4
1423956675.3,286078800.2
1423956695.2,286078801.1
1423956715.1,286078799.2
1423956716.0,286078799.2
1423956735.8,286078800.8
1423956755.7,286078798.6
1423956775.6,286078801.2
1423956795.5,286078801.3
1423956815.3,286078799.7
1423956835.2,286078801.3
1423956855.1,286078801.0
1423956856.0,286078801.0
1423956875.9,286078797.0
1423956895.7,286078798.4
1423956915.6,286078798.4
1423956935.5,286078802.6
1423956955.4,286078798.8
1423956975.2,286078802.3
1423956995.1,286078801.5
1423957015.9,286078799.9
1423957035.8,286078796.8
1423957055.6,286078801.8
1423957075.5,286078799.4
1423957095.4,286078798.7
1423957115.3,286078801.5
1423957135.1,286078797.9
1423957155.0,286078799.1
1423957155.9,286078799.1
1423957175.8,286078800.1
1423957195.7,286078804.6
1423957215.5,286078797.0
1423957235.4,286078800.6
1423957255.3,286078800.5
1423957275.2,286078801.3
1423957295.0,286078796.8
1423957296.0,286078796.8
1423957315.8,286078806.3
1423957335.7,286078797.4
1423957355.6,286078803.1
1423957375.4,286078797.6
1423957395.3,286078801.0
1423957415.2,286078801.3
1423957435.1,286078798.4
1423957436.0,286078798.4
1423957455.9,286078802.2
1423957475.7,286078800.6
1423957495.6,286078799.6
1423957515.5,286078800.6
1423957535.3,286078798.7
1423957555.2,286078800.2
1423957575.1,286078801.4
1423957595.9,286078799.8
1423957615.7,286078800.8
1423957635.6,286078800.7
1423957655.5,286078798.4
1423957675.4,286078800.0
1423957695.2,286078800.9
1423957715.1,286078799.0
1423957735.9,286078801.3
1423957755.8,286078799.1
1423957775.6,286078801.4
1423957795.5,286078796.8
1423957815.4,286078804.6
1423957835.3,286078797.8
1423957855.1,286078799.7
1423957875.0,286078799.1
1423957875.9,286078799.1
1423957895.8,286078800.8
1423957915.7,286078801.2
1423957935.5,286078796.9
1423957955.4,286078800.4
1423957975.3,286078801.5
1423957995.2,286078799.9
1423958015.0,286078798.5
1423958015.9,286078798.5
1423958035.8,286078802.6
1423958055.7,286078798.8
1423958075.6,286078800.2
1423958095.4,286078803.1
1423958115.3,286078796.9
1423958135.2,286078802.9
1423958155.1,286078799.2
1423958156.0,286078799.2
1423958175.8,286078801.0
1423958195.7,286078798.9
1423958215.6,286078801.5
1423958235.5,286078799.0
1423958255.3,286078800.3
1423958275.2,286078801.0
1423958295.1,286078801.1
1423958296.0,286078801.1
1423958315.9,286078799.8
1423958335.7,286078797.4
1423958355.6,286078800.7
1423958375.5,286078801.3
1423958395.4,286078797.2
