# file name; noise; peak f.; mag.; duration
20150214200031683_ZEBRAK-R2_met.fits;3.23344;10618.7;6.86245;0.170667
20150214200042947_ZEBRAK-R2_met.fits;1.97042;10605.5;4.85529;0.341333
20150214200134830_ZEBRAK-R2_met.fits;2.25306;10617.2;7.78076;0.170667
20150214200146435_ZEBRAK-R2_met.fits;1.60387;10646.5;3.3232;0.170667
20150214200059160_ZEBRAK-R2_snap.fits;2.83873;10646.5;2.56169;0
20150214200209304_ZEBRAK-R2_met.fits;2.2083;10624.5;36.8225;0.341333
20150214200159235_ZEBRAK-R2_snap.fits;2.03845;10647.9;2.4189;0
20150214200310744_ZEBRAK-R2_met.fits;1.86675;10611.3;6.7459;0.170667
20150214200259310_ZEBRAK-R2_snap.fits;2.26468;10645;2.62172;0
20150214200359384_ZEBRAK-R2_snap.fits;1.97085;10645;2.48071;0
20150214200500312_ZEBRAK-R2_met.fits;2.08;10602.5;8.38868;0.341333
20150214200459459_ZEBRAK-R2_snap.fits;2.35132;10645;2.53784;0
20150214200622744_ZEBRAK-R2_met.fits;2.50673;10640.6;23.2083;0.341333
20150214200559534_ZEBRAK-R2_snap.fits;3.09019;10646.5;3.15336;0
20150214200743811_ZEBRAK-R2_met.fits;2.97004;10604;8.45648;0.170667
20150214200659608_ZEBRAK-R2_snap.fits;2.41585;10646.5;2.969;0
20150214200822382_ZEBRAK-R2_met.fits;2.98639;10615.7;35.1572;0.341333
20150214200759683_ZEBRAK-R2_snap.fits;2.77874;10645;2.56834;0
20150214200858734_ZEBRAK-R2_met.fits;0.458708;10628.9;2.09412;0.853333
20150214200939523_ZEBRAK-R2_met.fits;2.12249;10586.4;5.25417;0.170667
20150214200859758_ZEBRAK-R2_snap.fits;3.27753;10646.5;3.88776;0
20150214200959832_ZEBRAK-R2_snap.fits;3.72286;10642.1;3.51354;0
20150214201059907_ZEBRAK-R2_snap.fits;3.80754;10646.5;4.40494;0
20150214201159982_ZEBRAK-R2_snap.fits;4.31947;10646.5;4.62195;0
20150214201300056_ZEBRAK-R2_snap.fits;4.23367;10647.9;4.17745;0
20150214201422488_ZEBRAK-R2_met.fits;3.10731;10595.2;10.7515;0.170667
20150214201424878_ZEBRAK-R2_met.fits;0.646371;10687.5;3.22895;0.341333
20150214201400131_ZEBRAK-R2_snap.fits;3.67354;10645;3.90341;0
20150214201500206_ZEBRAK-R2_snap.fits;4.61859;10645;4.62534;0
20150214201639192_ZEBRAK-R2_met.fits;3.31501;10604;8.93336;0.170667
20150214201600280_ZEBRAK-R2_snap.fits;3.27067;10646.5;2.95206;0
20150214201700355_ZEBRAK-R2_snap.fits;3.91135;10586.4;4.05021;0
20150214201759576_ZEBRAK-R2_met.fits;0.75204;10640.6;3.75733;0.341333
20150214211754430_ZEBRAK-R2_snap.fits;3.73071;10645;4.15661;0
20150214201900504_ZEBRAK-R2_snap.fits;4.10392;10645;4.10412;0
20150214202000579_ZEBRAK-R2_snap.fits;3.86938;10646.5;6.04957;0
20150214202125912_ZEBRAK-R2_met.fits;4.28242;10612.8;10.053;0.341333
20150214202100654_ZEBRAK-R2_snap.fits;3.71626;10646.5;4.34046;0
20150214202200899_ZEBRAK-R2_met.fits;4.09076;10587.9;14.2855;0.170667
20150214202200728_ZEBRAK-R2_snap.fits;3.95221;10647.9;4.84614;0
20150214202330328_ZEBRAK-R2_met.fits;2.8546;10604;9.97132;2.56
20150214202300803_ZEBRAK-R2_snap.fits;3.33375;10645;2.90368;0
20150214202400878_ZEBRAK-R2_snap.fits;3.53937;10645;3.82124;0
20150214202500952_ZEBRAK-R2_snap.fits;2.94264;10646.5;3.03761;0
20150214202642670_ZEBRAK-R2_met.fits;2.91167;10609.9;37.1555;0.512
20150214202601027_ZEBRAK-R2_snap.fits;3.40548;10646.5;3.50408;0
20150214202701102_ZEBRAK-R2_snap.fits;4.60727;10643.6;5.52915;0
20150214202801176_ZEBRAK-R2_snap.fits;4.47287;10646.5;5.16978;0
20150214202950403_ZEBRAK-R2_met.fits;3.43404;10593.8;8.06727;0.170667
20150214202901251_ZEBRAK-R2_snap.fits;4.52812;10646.5;4.56271;0
20150214203035630_ZEBRAK-R2_met.fits;4.39952;10596.7;19.6241;0.341333
20150214203001326_ZEBRAK-R2_snap.fits;4.74679;10646.5;3.90935;0
20150214203101400_ZEBRAK-R2_snap.fits;2.9868;10647.9;3.129;0
20150214203201475_ZEBRAK-R2_snap.fits;2.99083;10577.6;3.53564;0
20150214203301550_ZEBRAK-R2_snap.fits;4.04799;10649.4;3.49136;0
20150214203420056_ZEBRAK-R2_met.fits;3.69349;10599.6;7.80366;0.170667
20150214203401624_ZEBRAK-R2_snap.fits;2.81461;10647.9;3.12008;0
20150214203501699_ZEBRAK-R2_snap.fits;2.31832;10647.9;2.58133;0
20150214203642563_ZEBRAK-R2_met.fits;1.3965;10647.9;2.81592;0.170667
20150214203601774_ZEBRAK-R2_snap.fits;2.87682;10621.6;2.40873;0
20150214203709528_ZEBRAK-R2_met.fits;1.63942;10647.9;3.77485;0.170667
20150214203701848_ZEBRAK-R2_snap.fits;2.65635;10647.9;3.11493;0
20150214203801923_ZEBRAK-R2_snap.fits;2.0172;10649.4;3.12436;0
20150214203923672_ZEBRAK-R2_met.fits;1.90285;10595.2;5.82528;0.341333
20150214203901998_ZEBRAK-R2_snap.fits;2.02036;10650.9;2.23328;0
20150214203959854_ZEBRAK-R2_met.fits;2.26592;10605.5;6.08413;0.170667
20150214204002072_ZEBRAK-R2_snap.fits;1.9562;10649.4;2.18783;0
20150214204101806_ZEBRAK-R2_met.fits;2.10013;10646.5;4.74015;0.170667
20150214204124504_ZEBRAK-R2_met.fits;1.33038;10649.4;2.92142;0.170667
20150214204102147_ZEBRAK-R2_snap.fits;1.81844;10649.4;2.42559;0
20150214204202222_ZEBRAK-R2_snap.fits;3.59655;10649.4;3.06485;0
20150214204316462_ZEBRAK-R2_met.fits;2.40225;10599.6;8.98572;0.341333
20150214204323459_ZEBRAK-R2_met.fits;1.6723;10650.9;3.62292;0.170667
20150214204337966_ZEBRAK-R2_met.fits;1.21605;10650.9;2.50487;1.36533
20150214204348376_ZEBRAK-R2_met.fits;1.64647;10650.9;3.31227;0.170667
20150214204302296_ZEBRAK-R2_snap.fits;2.12508;10650.9;3.39482;0
20150214204401347_ZEBRAK-R2_met.fits;0.375774;10652.3;1.70573;0.341333
20150214204408003_ZEBRAK-R2_met.fits;1.75003;10595.2;5.89985;0.170667
20150214204413976_ZEBRAK-R2_met.fits;1.87372;10640.6;6.03944;0.341333
20150214204421656_ZEBRAK-R2_met.fits;2.05031;10599.6;4.54275;1.536
20150214204402371_ZEBRAK-R2_snap.fits;2.86712;10649.4;2.81941;0
20150214204533336_ZEBRAK-R2_met.fits;2.37642;10683.1;13.5914;0.341333
20150214204502446_ZEBRAK-R2_snap.fits;2.46415;10649.4;3.17926;0
20150214204602520_ZEBRAK-R2_snap.fits;2.84048;10650.9;4.05435;0
20150214204743726_ZEBRAK-R2_met.fits;3.15586;10582;9.47699;0.170667
20150214204702595_ZEBRAK-R2_snap.fits;2.78314;10650.9;2.55894;0
20150214204846531_ZEBRAK-R2_met.fits;2.02362;10620.1;7.45726;0.170667
20150214204802670_ZEBRAK-R2_snap.fits;2.82547;10652.3;2.80334;0
20150214204902744_ZEBRAK-R2_snap.fits;2.02046;10652.3;2.83665;0
20150214205030126_ZEBRAK-R2_met.fits;1.75612;10652.3;3.54319;0.170667
20150214205002819_ZEBRAK-R2_snap.fits;1.84779;10650.9;2.39242;0
20150214205059992_ZEBRAK-R2_met.fits;1.53345;10650.9;3.09789;0.170667
20150214205112110_ZEBRAK-R2_met.fits;1.43355;10652.3;2.89422;0.170667
20150214205119107_ZEBRAK-R2_met.fits;1.50064;10650.9;3.49482;0.170667
20150214205121838_ZEBRAK-R2_met.fits;1.28164;10653.8;2.57177;1.024
20150214205138222_ZEBRAK-R2_met.fits;1.44436;10653.8;2.89079;0.170667
20150214205152728_ZEBRAK-R2_met.fits;1.41509;10653.8;2.83503;0.170667
20150214205102894_ZEBRAK-R2_snap.fits;1.30998;10652.3;2.56498;0
20150214205207406_ZEBRAK-R2_met.fits;1.49363;10652.3;3.53786;0.170667
20150214205234200_ZEBRAK-R2_met.fits;2.30417;10606.9;40.5685;0.682667
20150214205202968_ZEBRAK-R2_snap.fits;2.17342;10652.3;2.47893;0
20150214205306115_ZEBRAK-R2_met.fits;1.71197;10652.3;3.49051;0.170667
20150214205337347_ZEBRAK-R2_met.fits;1.26963;10652.3;2.69778;0.170667
20150214205339907_ZEBRAK-R2_met.fits;0.53388;10652.3;1.47192;0.512
20150214205303043_ZEBRAK-R2_snap.fits;2.42141;10652.3;2.41186;0
20150214205423768_ZEBRAK-R2_met.fits;1.74544;10652.3;3.92438;0.170667
20150214205403118_ZEBRAK-R2_snap.fits;2.65121;10653.8;2.6153;0
20150214205538691_ZEBRAK-R2_met.fits;1.40791;10652.3;2.85566;0.170667
20150214205503192_ZEBRAK-R2_snap.fits;2.51659;10650.9;2.44899;0
20150214205603267_ZEBRAK-R2_snap.fits;1.96086;10652.3;2.51501;0
20150214205713411_ZEBRAK-R2_met.fits;1.38504;10652.3;2.79398;0.170667
20150214205747203_ZEBRAK-R2_met.fits;3.32149;10604;7.4568;0.170667
20150214205703342_ZEBRAK-R2_snap.fits;1.94397;10653.8;2.30095;0
20150214205820654_ZEBRAK-R2_met.fits;2.203;10599.6;8.00078;0.341333
20150214205834990_ZEBRAK-R2_met.fits;2.11698;10652.3;4.55882;0.170667
20150214205803416_ZEBRAK-R2_snap.fits;3.15595;10652.3;3.02404;0
20150214205903491_ZEBRAK-R2_snap.fits;2.67049;10652.3;2.92411;0
