#timestamp,LO_Frequency 
1423947615.2,286078797.9
1423947635.1,286078801.5
1423947655.9,286078796.8
1423947675.8,286078803.1
1423947695.6,286078797.4
1423947715.5,286078801.3
1423947735.4,286078799.1
1423947755.3,286078800.1
1423947775.1,286078800.4
1423947795.0,286078802.7
1423947795.9,286078802.7
1423947815.8,286078795.5
1423947835.7,286078801.3
1423947855.5,286078797.2
1423947875.4,286078800.2
1423947895.3,286078800.5
1423947915.2,286078800.1
1423947935.0,286078800.4
1423947935.9,286078800.4
1423947955.8,286078801.2
1423947975.7,286078798.9
1423947995.6,286078799.3
1423948015.4,286078799.2
1423948035.3,286078801.4
1423948055.2,286078799.1
1423948075.1,286078796.8
1423948076.0,286078796.8
1423948095.8,286078806.3
1423948115.7,286078799.3
1423948135.6,286078801.0
1423948155.5,286078798.9
1423948175.3,286078799.2
1423948195.2,286078800.3
1423948215.1,286078801.9
1423948235.9,286078803.0
1423948255.7,286078798.7
1423948275.6,286078800.9
1423948295.5,286078799.8
1423948315.4,286078799.9
1423948335.2,286078796.9
1423948355.1,286078800.7
1423948375.9,286078798.4
1423948395.8,286078802.4
1423948415.6,286078799.0
1423948435.5,286078801.2
1423948455.4,286078800.9
1423948475.3,286078798.7
1423948495.1,286078799.0
1423948515.0,286078798.7
1423948515.9,286078798.7
1423948535.8,286078801.8
1423948555.7,286078801.3
1423948575.5,286078800.8
1423948595.4,286078798.4
1423948615.3,286078802.2
1423948635.2,286078801.5
1423948655.0,286078799.7
1423948655.9,286078799.7
1423948675.8,286078797.0
1423948695.7,286078800.7
1423948715.6,286078801.3
1423948735.4,286078799.8
1423948755.3,286078799.9
1423948775.2,286078799.1
1423948795.1,286078799.2
1423948796.0,286078799.2
1423948815.8,286078798.9
1423948835.7,286078801.5
1423948855.6,286078799.8
1423948875.5,286078801.2
1423948895.3,286078800.2
1423948915.2,286078800.2
1423948935.1,286078802.6
1423948936.0,286078802.6
1423948955.9,286078795.3
1423948975.7,286078798.4
1423948995.6,286078800.2
1423949015.5,286078800.0
1423949035.4,286078801.0
1423949055.2,286078799.1
1423949075.1,286078801.3
1423949095.9,286078796.9
1423949115.8,286078804.2
1423949135.6,286078799.4
1423949155.5,286078798.8
1423949175.4,286078800.9
1423949195.3,286078799.6
1423949215.1,286078798.7
1423949235.0,286078802.6
1423949235.9,286078802.6
1423949255.8,286078795.4
1423949275.7,286078798.8
1423949295.5,286078801.8
1423949315.4,286078801.1
1423949335.3,286078799.6
1423949355.2,286078797.3
1423949375.0,286078799.2
1423949375.9,286078799.2
1423949395.8,286078802.9
1423949415.7,286078801.1
1423949435.6,286078799.9
1423949455.4,286078799.9
1423949475.3,286078799.9
1423949495.2,286078799.8
1423949515.1,286078799.3
1423949516.0,286078799.3
1423949535.8,286078801.1
1423949555.7,286078801.0
1423949575.6,286078797.2
1423949595.5,286078800.0
1423949615.3,286078800.5
1423949635.2,286078801.5
1423949655.1,286078801.5
1423949656.0,286078801.5
1423949675.9,286078795.6
1423949695.7,286078800.5
1423949715.6,286078800.5
1423949735.5,286078800.2
1423949755.4,286078798.8
1423949775.2,286078800.6
1423949795.1,286078798.7
1423949815.9,286078800.7
1423949835.8,286078800.4
1423949855.6,286078799.7
1423949875.5,286078800.8
1423949895.4,286078798.6
1423949915.3,286078800.6
1423949935.1,286078800.4
1423949955.0,286078798.5
1423949955.9,286078798.5
1423949975.8,286078801.9
1423949995.7,286078800.4
1423950015.6,286078801.0
1423950035.4,286078799.6
1423950055.3,286078799.6
1423950075.2,286078800.0
1423950095.1,286078801.5
1423950096.0,286078801.5
1423950115.8,286078795.3
1423950135.7,286078800.5
1423950155.6,286078800.1
1423950175.5,286078798.8
1423950195.3,286078802.7
1423950215.2,286078796.8
1423950235.1,286078804.6
1423950236.0,286078804.6
1423950255.9,286078795.1
1423950275.7,286078799.9
1423950295.6,286078797.6
1423950315.5,286078802.7
1423950335.4,286078797.5
1423950355.2,286078800.1
1423950375.1,286078801.0
1423950395.9,286078801.1
1423950415.8,286078799.3
1423950435.6,286078799.1
1423950455.8,286078801.2
1423950475.7,286078796.9
1423950495.5,286078800.8
1423950515.4,286078798.5
1423950535.3,286078802.8
1423950555.2,286078798.5
1423950575.0,286078802.6
1423950576.0,286078802.6
1423950595.8,286078793.6
1423950615.7,286078801.6
1423950635.6,286078802.7
1423950655.4,286078799.7
1423950675.3,286078801.4
1423950695.2,286078797.5
1423950715.1,286078800.9
1423950716.0,286078800.9
1423950735.9,286078797.3
1423950755.7,286078801.3
1423950775.6,286078801.1
1423950795.2,286078800.9
1423950815.0,286078798.9
1423950816.0,286078798.9
1423950835.8,286078800.1
1423950855.7,286078800.9
1423950875.6,286078801.3
1423950895.4,286078799.7
1423950915.3,286078799.4
1423950935.2,286078799.8
1423950955.1,286078797.7
1423950956.0,286078797.7
1423950975.9,286078801.9
1423950995.7,286078802.7
1423951015.6,286078799.2
1423951035.5,286078800.7
1423951055.3,286078800.5
1423951075.2,286078800.8
1423951095.1,286078799.8
1423951115.9,286078796.8
1423951135.7,286078800.5
1423951155.6,286078798.8
1423951175.5,286078803.1
1423951195.4,286078797.0
