# file name; noise; peak f.; mag.; duration
20150214070037614_ZEBRAK-R2_met.fits;1.61685;10646.5;5.00233;0.341333
20150214070040174_ZEBRAK-R2_met.fits;2.10354;10646.5;4.83796;0.170667
20150214070000920_ZEBRAK-R2_snap.fits;1.65588;10646.5;2.5817;0
20150214070131203_ZEBRAK-R2_met.fits;1.35686;10647.9;2.78961;0.170667
20150214070100995_ZEBRAK-R2_snap.fits;1.78449;10646.5;2.45515;0
20150214070201411_ZEBRAK-R2_met.fits;1.48404;10646.5;3.13961;0.170667
20150214070203630_ZEBRAK-R2_met.fits;2.14026;10647.9;4.48548;0.170667
20150214070231960_ZEBRAK-R2_met.fits;1.96981;10646.5;4.04276;0.341333
20150214070201070_ZEBRAK-R2_snap.fits;1.93887;10646.5;2.21848;0
20150214070308312_ZEBRAK-R2_met.fits;1.49158;10646.5;3.15796;0.170667
20150214070333742_ZEBRAK-R2_met.fits;1.53379;10646.5;3.4979;0.170667
20150214070301144_ZEBRAK-R2_snap.fits;1.84104;10646.5;2.49371;0
20150214070420675_ZEBRAK-R2_met.fits;1.69099;10647.9;3.41899;0.170667
20150214070423064_ZEBRAK-R2_met.fits;0.369383;10652.3;1.90173;1.36533
20150214070401219_ZEBRAK-R2_snap.fits;1.8271;10647.9;2.61281;0
20150214070500440_ZEBRAK-R2_met.fits;0.458031;10675.8;1.99816;4.43733
20150214070523822_ZEBRAK-R2_met.fits;1.84345;10611.3;5.04435;0.170667
20150214070528430_ZEBRAK-R2_met.fits;1.23979;10646.5;2.8367;0.170667
20150214070532526_ZEBRAK-R2_met.fits;1.313;10646.5;2.90969;0.170667
20150214070535939_ZEBRAK-R2_met.fits;1.63439;10599.6;5.13554;0.170667
20150214070541571_ZEBRAK-R2_met.fits;1.96909;10646.5;4.50989;0.170667
20150214070501294_ZEBRAK-R2_snap.fits;2.10452;10647.9;2.68802;0
20150214070611950_ZEBRAK-R2_met.fits;1.70218;10576.2;4.20214;0.170667
20150214070641304_ZEBRAK-R2_met.fits;1.73295;10627.4;4.92888;0.341333
20150214070647448_ZEBRAK-R2_met.fits;1.51619;10646.5;3.10533;0.170667
20150214070601368_ZEBRAK-R2_snap.fits;2.37066;10646.5;2.32285;0
20150214070707075_ZEBRAK-R2_met.fits;1.74006;10621.6;5.35851;0.170667
20150214070720899_ZEBRAK-R2_met.fits;1.53444;10646.5;3.11238;0.170667
20150214070754691_ZEBRAK-R2_met.fits;1.82764;10646.5;3.65857;0.170667
20150214070701443_ZEBRAK-R2_snap.fits;0.389239;10664.1;1.65238;0
20150214070757080_ZEBRAK-R2_met.fits;0.359259;10664.1;2.07596;3.072
20150214070816195_ZEBRAK-R2_met.fits;1.33052;10646.5;2.88069;0.170667
20150214070829507_ZEBRAK-R2_met.fits;2.07054;10602.5;49.5543;0.512
20150214070832238_ZEBRAK-R2_met.fits;0.359087;10652.3;2.17341;1.536
20150214070835992_ZEBRAK-R2_met.fits;1.32569;10647.9;2.8628;2.048
20150214070844184_ZEBRAK-R2_met.fits;1.90762;10627.4;10.286;0.512
20150214070801518_ZEBRAK-R2_snap.fits;2.04133;10647.9;4.77587;0
20150214070900056_ZEBRAK-R2_met.fits;2.04133;10647.9;4.77587;2.90133
20150214070922243_ZEBRAK-R2_met.fits;1.68862;10646.5;3.42205;0.170667
20150214070901592_ZEBRAK-R2_snap.fits;1.79748;10646.5;2.54212;0
20150214071009347_ZEBRAK-R2_met.fits;1.50752;10646.5;3.02767;0.170667
20150214071016174_ZEBRAK-R2_met.fits;1.50507;10611.3;15.7657;0.341333
20150214071024878_ZEBRAK-R2_met.fits;1.87791;10601.1;5.2898;0.170667
20150214071001667_ZEBRAK-R2_snap.fits;2.10861;10645;2.26918;0
20150214071100718_ZEBRAK-R2_met.fits;0.672443;10640.6;2.04118;0.170667
20150214071127171_ZEBRAK-R2_met.fits;1.784;10626;4.83732;0.341333
20150214071132120_ZEBRAK-R2_met.fits;2.18724;10609.9;7.04389;0.170667
20150214071158062_ZEBRAK-R2_met.fits;1.57786;10647.9;3.23339;0.170667
20150214071101742_ZEBRAK-R2_snap.fits;2.10782;10647.9;2.51102;0
20150214071201816_ZEBRAK-R2_snap.fits;2.01765;10647.9;3.65556;0
20150214071301891_ZEBRAK-R2_snap.fits;1.88309;10646.5;2.61129;0
20150214071457262_ZEBRAK-R2_met.fits;1.60516;10646.5;3.3138;0.170667
20150214071401966_ZEBRAK-R2_snap.fits;1.90213;10646.5;2.24472;0
20150214071502040_ZEBRAK-R2_snap.fits;1.96567;10645;2.68398;0
20150214071601091_ZEBRAK-R2_met.fits;1.86727;10595.2;7.38676;0.170667
20150214071602115_ZEBRAK-R2_snap.fits;1.7797;10645;2.1279;0
20150214071703384_ZEBRAK-R2_met.fits;1.87922;10645;4.86086;0.170667
20150214071714307_ZEBRAK-R2_met.fits;1.62277;10645;4.14324;0.170667
20150214071739224_ZEBRAK-R2_met.fits;1.50449;10646.5;3.17468;0.170667
20150214071754926_ZEBRAK-R2_met.fits;1.60285;10645;3.22359;0.170667
20150214071702190_ZEBRAK-R2_snap.fits;1.88108;10646.5;2.65485;0
20150214071812504_ZEBRAK-R2_met.fits;1.92256;10583.5;4.58463;0.170667
20150214071802264_ZEBRAK-R2_snap.fits;2.13436;10645;2.48993;0
20150214071947907_ZEBRAK-R2_met.fits;1.45943;10646.5;3.01388;0.170667
20150214071902339_ZEBRAK-R2_snap.fits;1.80901;10646.5;2.97275;0
20150214072004462_ZEBRAK-R2_met.fits;1.70794;10646.5;4.16209;0.170667
20150214072007022_ZEBRAK-R2_met.fits;0.278248;10558.6;1.21152;0.341333
20150214072020846_ZEBRAK-R2_met.fits;1.72591;10645;4.08459;0.341333
20150214072002414_ZEBRAK-R2_snap.fits;1.88216;10645;3.15789;0
20150214072148739_ZEBRAK-R2_met.fits;1.62879;10645;3.35026;1.70667
20150214072102488_ZEBRAK-R2_snap.fits;1.82733;10645;2.57408;0
20150214072251886_ZEBRAK-R2_met.fits;2.13203;10599.6;8.33234;0.170667
20150214072202563_ZEBRAK-R2_snap.fits;2.60233;10645;2.03044;0
20150214072259395_ZEBRAK-R2_met.fits;1.86556;10596.7;4.03412;0.170667
20150214072305027_ZEBRAK-R2_met.fits;2.54953;10611.3;12.7202;1.70667
20150214072351448_ZEBRAK-R2_met.fits;1.86977;10612.8;23.5444;0.341333
20150214072302638_ZEBRAK-R2_snap.fits;1.66967;10645;2.68221;0
20150214072441966_ZEBRAK-R2_met.fits;1.71866;10599.6;5.43784;0.341333
20150214072402712_ZEBRAK-R2_snap.fits;2.54613;10645;2.22683;0
20150214072535214_ZEBRAK-R2_met.fits;2.32528;10646.5;5.89786;0.341333
20150214072502787_ZEBRAK-R2_snap.fits;1.62524;10645;2.31255;0
20150214072640750_ZEBRAK-R2_met.fits;1.58808;10645;3.58401;0.170667
20150214072602862_ZEBRAK-R2_snap.fits;2.09728;10645;2.05482;0
20150214072710446_ZEBRAK-R2_met.fits;2.04184;10645;4.30419;0.341333
20150214072725976_ZEBRAK-R2_met.fits;1.17393;10646.5;2.56397;0.170667
20150214072702936_ZEBRAK-R2_snap.fits;1.83355;10645;2.16619;0
20150214072801816_ZEBRAK-R2_met.fits;1.85942;10615.7;7.10882;0.170667
20150214072803011_ZEBRAK-R2_snap.fits;1.7889;10646.5;2.47269;0
20150214072910083_ZEBRAK-R2_met.fits;1.59426;10645;3.21254;0.170667
20150214072953603_ZEBRAK-R2_met.fits;1.3724;10647.9;2.77737;0.170667
20150214072903086_ZEBRAK-R2_snap.fits;1.91329;10646.5;1.86394;0
20150214073037123_ZEBRAK-R2_met.fits;1.40616;10645;2.97713;0.170667
20150214073045827_ZEBRAK-R2_met.fits;1.47861;10646.5;2.98675;0.170667
20150214073056579_ZEBRAK-R2_met.fits;1.3837;10645;2.87532;0.170667
20150214073003160_ZEBRAK-R2_snap.fits;1.50557;10645;2.72464;0
20150214073156824_ZEBRAK-R2_met.fits;2.00959;10598.1;7.77849;0.341333
20150214073103235_ZEBRAK-R2_snap.fits;1.9626;10643.6;2.94405;0
20150214073212355_ZEBRAK-R2_met.fits;1.88392;10643.6;3.78508;0.170667
20150214073220206_ZEBRAK-R2_met.fits;1.76642;10686;8.44039;1.36533
20150214073238979_ZEBRAK-R2_met.fits;1.69735;10645;3.6376;1.024
20150214073253827_ZEBRAK-R2_met.fits;1.30906;10646.5;2.62532;0.170667
20150214073203310_ZEBRAK-R2_snap.fits;2.03365;10645;2.50179;0
20150214073346563_ZEBRAK-R2_met.fits;1.87977;10579.1;9.03521;0.170667
20150214073303384_ZEBRAK-R2_snap.fits;1.84726;10645;2.43363;0
20150214073402776_ZEBRAK-R2_met.fits;1.48523;10645;3.0167;0.170667
20150214073403459_ZEBRAK-R2_snap.fits;1.97743;10645;2.07194;0
20150214073554563_ZEBRAK-R2_met.fits;1.93546;10593.8;7.05547;0.341333
20150214073503534_ZEBRAK-R2_snap.fits;1.93753;10646.5;1.99733;0
20150214073603608_ZEBRAK-R2_snap.fits;2.38202;10645;3.0058;0
20150214073716654_ZEBRAK-R2_met.fits;2.03943;10585;6.09141;0.170667
20150214073703683_ZEBRAK-R2_snap.fits;2.24054;10645;2.95031;0
20150214073803758_ZEBRAK-R2_snap.fits;1.99131;10643.6;2.9146;0
20150214073923971_ZEBRAK-R2_met.fits;2.13821;10645;13.7642;0.512
20150214073957251_ZEBRAK-R2_met.fits;1.58112;10621.6;9.60601;2.56
20150214073903832_ZEBRAK-R2_snap.fits;2.41079;10643.6;2.36355;0
20150214074005272_ZEBRAK-R2_met.fits;2.45057;10678.7;8.76842;0.170667
20150214074033603_ZEBRAK-R2_met.fits;2.02824;10605.5;5.4922;0.341333
20150214074003907_ZEBRAK-R2_snap.fits;2.02308;10645;2.58936;0
20150214074125315_ZEBRAK-R2_met.fits;1.97246;10557.1;4.95299;0.170667
20150214074151598_ZEBRAK-R2_met.fits;1.64239;10645;3.3738;0.170667
20150214074103982_ZEBRAK-R2_snap.fits;2.01651;10645;1.95011;0
20150214074200984_ZEBRAK-R2_met.fits;2.26613;10645;5.81179;0.341333
20150214074217198_ZEBRAK-R2_met.fits;1.81387;10604;24.9407;0.341333
20150214074225390_ZEBRAK-R2_met.fits;1.97898;10609.9;13.0252;0.512
20150214074204056_ZEBRAK-R2_snap.fits;2.45802;10645;2.36094;0
20150214074347480_ZEBRAK-R2_met.fits;2.19018;10645;4.65692;0.341333
20150214074352088_ZEBRAK-R2_met.fits;1.53683;10645;3.19662;0.170667
20150214074358232_ZEBRAK-R2_met.fits;2.14762;10595.2;10.0027;0.341333
20150214074304131_ZEBRAK-R2_snap.fits;2.28509;10643.6;3.05625;0
20150214074434072_ZEBRAK-R2_met.fits;1.49506;10645;3.08002;0.512
20150214074404206_ZEBRAK-R2_snap.fits;2.38545;10645;3.01433;0
20150214074504280_ZEBRAK-R2_snap.fits;1.9434;10645;2.15513;0
20150214074636611_ZEBRAK-R2_met.fits;1.38005;10645;2.79271;0.341333
20150214074604355_ZEBRAK-R2_snap.fits;2.19575;10645;2.5873;0
20150214074704430_ZEBRAK-R2_snap.fits;1.71908;10645;2.56677;0
20150214074815768_ZEBRAK-R2_met.fits;1.86212;10580.6;4.84827;0.170667
20150214074818328_ZEBRAK-R2_met.fits;0.456637;10640.6;1.8883;1.536
20150214074854851_ZEBRAK-R2_met.fits;1.445;10645;2.89847;0.170667
20150214074804504_ZEBRAK-R2_snap.fits;2.38836;10645;2.64767;0
20150214074937176_ZEBRAK-R2_met.fits;2.20138;10643.6;4.93966;0.341333
20150214074945027_ZEBRAK-R2_met.fits;2.16116;10620.1;15.3748;0.682667
20150214074904579_ZEBRAK-R2_snap.fits;2.12706;10645;2.21298;0
20150214075004483_ZEBRAK-R2_met.fits;1.5439;10645;3.32843;0.170667
20150214075039128_ZEBRAK-R2_met.fits;1.50103;10645;3.01058;0.170667
20150214075041518_ZEBRAK-R2_met.fits;0.433849;10640.6;1.58599;4.43733
20150214075004654_ZEBRAK-R2_snap.fits;1.87808;10645;2.67534;0
20150214075111555_ZEBRAK-R2_met.fits;1.32606;10645;3.3509;0.170667
20150214075128110_ZEBRAK-R2_met.fits;1.58753;10645;3.21679;0.170667
20150214075200878_ZEBRAK-R2_met.fits;2.22387;10571.8;5.38957;0.341333
20150214075104728_ZEBRAK-R2_snap.fits;1.9513;10643.6;3.59926;0
20150214075203608_ZEBRAK-R2_met.fits;0.397582;10640.6;1.21539;5.12
20150214075220334_ZEBRAK-R2_met.fits;1.73209;10570.3;7.4282;0.853333
20150214075223406_ZEBRAK-R2_met.fits;0.419461;10640.6;2.11676;4.096
20150214075204803_ZEBRAK-R2_snap.fits;1.88774;10645;2.37444;0
20150214075308462_ZEBRAK-R2_met.fits;1.62469;10645;3.28133;0.170667
20150214075310510_ZEBRAK-R2_met.fits;1.28695;10643.6;2.89699;0.170667
20150214075324504_ZEBRAK-R2_met.fits;1.6936;10595.2;7.32011;0.170667
20150214075326894_ZEBRAK-R2_met.fits;0.476083;10640.6;2.24613;3.24267
20150214075347203_ZEBRAK-R2_met.fits;1.54702;10645;3.22926;0.170667
20150214075304878_ZEBRAK-R2_snap.fits;2.43049;10646.5;2.54584;0
20150214075426456_ZEBRAK-R2_met.fits;1.6938;10645;3.74465;0.170667
20150214075404952_ZEBRAK-R2_snap.fits;1.63451;10645;2.56858;0
20150214075512024_ZEBRAK-R2_met.fits;1.73274;10645;3.47422;0.682667
20150214075505027_ZEBRAK-R2_snap.fits;1.83263;10645;2.71645;0
20150214075622851_ZEBRAK-R2_met.fits;2.22832;10624.5;11.621;1.36533
20150214075641624_ZEBRAK-R2_met.fits;2.00262;10618.7;7.81399;0.170667
20150214075605102_ZEBRAK-R2_snap.fits;1.9429;10646.5;2.26093;0
20150214075704152_ZEBRAK-R2_met.fits;1.53648;10649.4;3.36103;0.682667
20150214075707054_ZEBRAK-R2_met.fits;0.664804;10652.3;1.89718;1.70667
20150214075735555_ZEBRAK-R2_met.fits;2.00812;10595.2;8.0038;0.341333
20150214075739651_ZEBRAK-R2_met.fits;1.49457;10645;3.11891;0.170667
20150214075705176_ZEBRAK-R2_snap.fits;1.90722;10645;2.73241;0
20150214075805251_ZEBRAK-R2_snap.fits;2.22645;10646.5;2.75305;0
20150214075921880_ZEBRAK-R2_met.fits;1.6516;10630.4;4.64334;0.341333
20150214075931267_ZEBRAK-R2_met.fits;1.91914;10589.4;4.62464;0.512
20150214075905326_ZEBRAK-R2_snap.fits;1.72771;10646.5;2.16258;0
