# file name; noise; peak f.; mag.; duration
20150214090009880_ZEBRAK-R2_snap.fits;2.33401;10650.9;1.98658;0
20150214090127363_ZEBRAK-R2_met.fits;1.53743;10649.4;3.11029;0.170667
20150214090147331_ZEBRAK-R2_met.fits;1.79943;10649.4;3.96806;0.170667
20150214090155011_ZEBRAK-R2_met.fits;1.73646;10649.4;3.5626;0.170667
20150214090157400_ZEBRAK-R2_met.fits;0.276586;10652.3;2.47302;2.38933
20150214090109955_ZEBRAK-R2_snap.fits;2.26099;10650.9;2.25275;0
20150214090230339_ZEBRAK-R2_met.fits;1.64543;10599.6;5.64205;0.170667
20150214090240408_ZEBRAK-R2_met.fits;2.61145;10649.4;5.24041;0.170667
20150214090247576_ZEBRAK-R2_met.fits;1.45446;10649.4;3.15679;0.170667
20150214090251331_ZEBRAK-R2_met.fits;1.61943;10649.4;3.26152;0.170667
20150214090258328_ZEBRAK-R2_met.fits;1.54047;10649.4;3.16208;0.170667
20150214090210030_ZEBRAK-R2_snap.fits;1.91322;10650.9;2.70553;0
20150214090358915_ZEBRAK-R2_met.fits;2.15035;10624.5;11.3774;0.341333
20150214090402840_ZEBRAK-R2_met.fits;1.36753;10650.9;2.81536;0.170667
20150214090310104_ZEBRAK-R2_snap.fits;2.40937;10650.9;2.7288;0
20150214090424515_ZEBRAK-R2_met.fits;2.14189;10586.4;10.8957;0.170667
20150214090443459_ZEBRAK-R2_met.fits;2.57437;10649.4;6.91262;0.341333
20150214090448067_ZEBRAK-R2_met.fits;1.58861;10650.9;3.46838;0.170667
20150214090456259_ZEBRAK-R2_met.fits;1.83704;10596.7;4.00384;0.170667
20150214090500526_ZEBRAK-R2_met.fits;1.39694;10650.9;3.80455;0.512
20150214090410179_ZEBRAK-R2_snap.fits;2.00184;10650.9;2.6792;0
20150214090541144_ZEBRAK-R2_met.fits;1.51391;10650.9;3.21321;0.170667
20150214090549848_ZEBRAK-R2_met.fits;1.43762;10650.9;2.92578;0.170667
20150214090510254_ZEBRAK-R2_snap.fits;1.71455;10649.4;2.29317;0
20150214090607256_ZEBRAK-R2_met.fits;1.51921;10649.4;3.11236;0.170667
20150214090628590_ZEBRAK-R2_met.fits;1.62136;10649.4;4.3925;0.170667
20150214090644291_ZEBRAK-R2_met.fits;1.46711;10649.4;3.00735;0.170667
20150214090646680_ZEBRAK-R2_met.fits;0.394852;10640.6;2.7168;2.048
20150214090700504_ZEBRAK-R2_met.fits;1.55297;10650.9;3.61773;0.170667
20150214090610328_ZEBRAK-R2_snap.fits;1.96063;10650.9;2.30665;0
20150214090709891_ZEBRAK-R2_met.fits;1.84992;10620.1;4.19574;0.170667
20150214090714840_ZEBRAK-R2_met.fits;1.38879;10650.9;2.83546;1.024
20150214090710403_ZEBRAK-R2_snap.fits;1.90337;10650.9;3.97264;0
20150214090808942_ZEBRAK-R2_met.fits;1.90337;10650.9;3.97264;2.38933
20150214090813379_ZEBRAK-R2_met.fits;1.96649;10593.8;5.68179;0.341333
20150214090838808_ZEBRAK-R2_met.fits;1.89592;10617.2;10.407;0.341333
20150214090854510_ZEBRAK-R2_met.fits;1.84678;10611.3;4.75397;2.048
20150214090902190_ZEBRAK-R2_met.fits;1.6948;10649.4;3.44211;0.853333
20150214090810478_ZEBRAK-R2_snap.fits;1.82933;10650.9;2.92276;0
20150214090926254_ZEBRAK-R2_met.fits;1.48604;10652.3;3.09072;0.170667
20150214090928814_ZEBRAK-R2_met.fits;1.3391;10652.3;2.83644;0.170667
20150214090930862_ZEBRAK-R2_met.fits;1.29899;10652.3;2.74644;0.170667
20150214090910552_ZEBRAK-R2_snap.fits;1.8509;10652.3;2.88048;0
20150214091038446_ZEBRAK-R2_met.fits;1.29368;10649.4;2.65577;0.170667
20150214091106094_ZEBRAK-R2_met.fits;1.28425;10650.9;2.75752;0.170667
20150214091010627_ZEBRAK-R2_snap.fits;1.77006;10650.9;2.79499;0
20150214091118211_ZEBRAK-R2_met.fits;1.41881;10650.9;3.1979;0.170667
20150214091125379_ZEBRAK-R2_met.fits;2.5431;10580.6;6.68711;0.170667
20150214091152856_ZEBRAK-R2_met.fits;1.36111;10650.9;2.97165;0.170667
20150214091155246_ZEBRAK-R2_met.fits;0.455644;10652.3;2.17004;2.21867
20150214091110702_ZEBRAK-R2_snap.fits;1.81963;10650.9;2.75156;0
20150214091210435_ZEBRAK-R2_met.fits;1.89962;10517.6;12.3402;0.341333
20150214091210776_ZEBRAK-R2_snap.fits;2.26849;10652.3;2.49576;0
20150214091308120_ZEBRAK-R2_met.fits;2.26094;10611.3;7.83537;0.170667
20150214091310851_ZEBRAK-R2_snap.fits;2.17076;10650.9;2.58408;0
20150214091417070_ZEBRAK-R2_met.fits;1.68106;10650.9;3.46854;0.170667
20150214091420142_ZEBRAK-R2_met.fits;1.39663;10650.9;2.79956;0.170667
20150214091438915_ZEBRAK-R2_met.fits;1.5246;10652.3;3.49906;0.170667
20150214091504174_ZEBRAK-R2_met.fits;2.2174;10564.5;5.79505;0.170667
20150214091410926_ZEBRAK-R2_snap.fits;2.38997;10650.9;2.34837;0
20150214091533699_ZEBRAK-R2_met.fits;1.54904;10652.3;3.16529;0.170667
20150214091546840_ZEBRAK-R2_met.fits;1.39355;10652.3;2.82998;0.170667
20150214091511000_ZEBRAK-R2_snap.fits;2.09493;10650.9;2.97457;0
20150214091620632_ZEBRAK-R2_met.fits;1.94301;10650.9;4.8515;0.170667
20150214091653230_ZEBRAK-R2_met.fits;1.63628;10653.8;3.50437;0.170667
20150214091656984_ZEBRAK-R2_met.fits;1.88348;10612.8;4.34536;0.341333
20150214091659544_ZEBRAK-R2_met.fits;1.94841;10615.7;9.29574;0.853333
20150214091706712_ZEBRAK-R2_met.fits;1.21137;10652.3;3.08494;0.170667
20150214091611075_ZEBRAK-R2_snap.fits;2.16072;10650.9;2.47501;0
20150214091724291_ZEBRAK-R2_met.fits;1.39522;10650.9;2.7966;0.170667
20150214091730264_ZEBRAK-R2_met.fits;1.49106;10652.3;3.01753;0.170667
20150214091737774_ZEBRAK-R2_met.fits;1.4167;10652.3;2.97548;0.170667
20150214091805080_ZEBRAK-R2_met.fits;2.18947;10590.8;4.39475;0.170667
20150214091711150_ZEBRAK-R2_snap.fits;1.83811;10652.3;2.32175;0
20150214091847235_ZEBRAK-R2_met.fits;1.48581;10652.3;3.22702;0.170667
20150214091811224_ZEBRAK-R2_snap.fits;1.63099;10652.3;2.84097;0
20150214091917955_ZEBRAK-R2_met.fits;1.97021;10608.4;4.3722;0.170667
20150214091941848_ZEBRAK-R2_met.fits;1.32225;10652.3;3.02097;0.341333
20150214091950894_ZEBRAK-R2_met.fits;1.20329;10652.3;2.64536;0.170667
20150214091911299_ZEBRAK-R2_snap.fits;1.91761;10650.9;2.68697;0
20150214092055406_ZEBRAK-R2_met.fits;2.16389;10606.9;9.264;0.341333
20150214092011374_ZEBRAK-R2_snap.fits;2.03017;10652.3;2.47422;0
20150214092121176_ZEBRAK-R2_met.fits;1.43067;10652.3;2.88223;0.170667
20150214092141486_ZEBRAK-R2_met.fits;1.48625;10652.3;3.11185;0.170667
20150214092150190_ZEBRAK-R2_met.fits;1.62807;10650.9;3.27335;0.170667
20150214092153944_ZEBRAK-R2_met.fits;1.76778;10612.8;5.91544;0.170667
20150214092111448_ZEBRAK-R2_snap.fits;2.29484;10652.3;2.62211;0
20150214092211523_ZEBRAK-R2_snap.fits;2.10601;10653.8;2.56029;0
20150214092317571_ZEBRAK-R2_met.fits;1.61089;10652.3;3.96927;0.170667
20150214092340099_ZEBRAK-R2_met.fits;1.51945;10652.3;3.30719;0.170667
20150214092311598_ZEBRAK-R2_snap.fits;2.02645;10652.3;2.76431;0
20150214092412184_ZEBRAK-R2_met.fits;1.3327;10652.3;2.72165;0.170667
20150214092419864_ZEBRAK-R2_met.fits;1.59341;10653.8;3.70191;2.048
20150214092431811_ZEBRAK-R2_met.fits;1.49091;10653.8;3.09545;0.170667
20150214092411672_ZEBRAK-R2_snap.fits;1.96636;10652.3;2.54349;0
20150214092540931_ZEBRAK-R2_met.fits;2.3446;10551.3;12.0462;0.341333
20150214092511747_ZEBRAK-R2_snap.fits;2.10152;10653.8;2.62452;0
20150214092613699_ZEBRAK-R2_met.fits;1.35152;10653.8;2.96473;0.170667
20150214092624280_ZEBRAK-R2_met.fits;2.08778;10620.1;7.78993;0.170667
20150214092642542_ZEBRAK-R2_met.fits;1.47484;10653.8;3.14576;0.170667
20150214092611822_ZEBRAK-R2_snap.fits;1.98732;10656.7;3.11346;0
20150214092746542_ZEBRAK-R2_met.fits;1.46573;10653.8;3.10618;0.170667
20150214092711896_ZEBRAK-R2_snap.fits;1.76678;10552.7;20.0875;0
20150214092810435_ZEBRAK-R2_met.fits;1.76678;10552.7;20.0875;5.29067
20150214092818115_ZEBRAK-R2_met.fits;1.63428;10653.8;3.29968;0.853333
20150214092837400_ZEBRAK-R2_met.fits;1.84939;10655.3;6.85133;0.512
20150214092811971_ZEBRAK-R2_snap.fits;1.63752;10653.8;2.2659;0
20150214092918019_ZEBRAK-R2_met.fits;1.28926;10653.8;3.07081;0.170667
20150214092942083_ZEBRAK-R2_met.fits;1.64854;10653.8;3.30565;0.170667
20150214092912046_ZEBRAK-R2_snap.fits;1.69501;10653.8;2.22498;0
20150214093024408_ZEBRAK-R2_met.fits;1.36889;10653.8;3.19508;0.170667
20150214093046595_ZEBRAK-R2_met.fits;1.55071;10655.3;3.14336;0.170667
20150214093053763_ZEBRAK-R2_met.fits;1.42018;10655.3;2.98291;0.170667
20150214093012120_ZEBRAK-R2_snap.fits;1.64234;10653.8;1.83039;0
20150214093112707_ZEBRAK-R2_met.fits;2.02286;10623;7.20888;0.341333
20150214093123459_ZEBRAK-R2_met.fits;1.63546;10653.8;3.29762;0.170667
20150214093131480_ZEBRAK-R2_met.fits;1.29595;10653.8;3.09147;0.170667
20150214093148206_ZEBRAK-R2_met.fits;1.2929;10655.3;6.07121;0.170667
20150214093152302_ZEBRAK-R2_met.fits;1.52626;10655.3;3.1249;0.170667
20150214093112195_ZEBRAK-R2_snap.fits;1.87734;10652.3;2.2973;0
20150214093230019_ZEBRAK-R2_met.fits;1.45516;10653.8;2.95439;0.170667
20150214093243502_ZEBRAK-R2_met.fits;1.27988;10655.3;2.81873;0.170667
20150214093301251_ZEBRAK-R2_met.fits;1.38407;10655.3;2.93623;0.170667
20150214093212270_ZEBRAK-R2_snap.fits;2.26703;10655.3;2.62238;0
20150214093343747_ZEBRAK-R2_met.fits;1.78555;10628.9;29.9524;0.341333
20150214093346136_ZEBRAK-R2_met.fits;2.0046;10620.1;15.757;0.341333
20150214093350574_ZEBRAK-R2_met.fits;2.35285;10589.4;13.7228;0.341333
20150214093353134_ZEBRAK-R2_met.fits;1.4999;10653.8;3.06002;1.87733
20150214093357230_ZEBRAK-R2_met.fits;1.63498;10653.8;3.49753;0.170667
20150214093312344_ZEBRAK-R2_snap.fits;2.23694;10653.8;2.69265;0
20150214093424536_ZEBRAK-R2_met.fits;2.01805;10606.9;7.75196;0.341333
20150214093440920_ZEBRAK-R2_met.fits;1.56314;10658.2;3.13977;0.170667
20150214093444675_ZEBRAK-R2_met.fits;1.73689;10653.8;3.55266;0.170667
20150214093412419_ZEBRAK-R2_snap.fits;1.90324;10653.8;2.2647;0
20150214093542190_ZEBRAK-R2_met.fits;1.52649;10655.3;3.34749;0.170667
20150214093546286_ZEBRAK-R2_met.fits;1.47005;10655.3;2.95596;0.170667
20150214093512494_ZEBRAK-R2_snap.fits;2.05806;10653.8;3.00329;0
20150214093615811_ZEBRAK-R2_met.fits;1.61481;10653.8;3.27347;0.170667
20150214093618200_ZEBRAK-R2_met.fits;0.497958;10652.3;2.26856;2.73067
20150214093633219_ZEBRAK-R2_met.fits;1.64986;10655.3;3.30809;0.170667
20150214093641582_ZEBRAK-R2_met.fits;1.51491;10656.7;3.14677;0.170667
20150214093653528_ZEBRAK-R2_met.fits;1.34288;10656.7;2.92886;0.170667
20150214093612568_ZEBRAK-R2_snap.fits;1.95856;10655.3;2.83205;0
20150214093808110_ZEBRAK-R2_met.fits;1.65294;10653.8;3.32394;0.170667
20150214093712643_ZEBRAK-R2_snap.fits;1.95698;10655.3;3.08765;0
20150214093828078_ZEBRAK-R2_met.fits;1.65035;10655.3;3.86678;0.170667
20150214093841560_ZEBRAK-R2_met.fits;1.73141;10674.3;4.68183;0.170667
20150214093850776_ZEBRAK-R2_met.fits;1.66085;10655.3;3.47373;0.682667
20150214093812718_ZEBRAK-R2_snap.fits;1.81442;10653.8;2.04696;0
20150214093944536_ZEBRAK-R2_met.fits;1.56462;10655.3;3.54617;0.170667
20150214093912792_ZEBRAK-R2_snap.fits;2.1612;10653.8;2.46786;0
20150214094012184_ZEBRAK-R2_met.fits;2.18573;10576.2;9.52578;2.21867
20150214094021059_ZEBRAK-R2_met.fits;1.56148;10546.9;7.54488;0.170667
20150214094023448_ZEBRAK-R2_met.fits;1.30688;10653.8;2.80013;6.48533
20150214094054851_ZEBRAK-R2_met.fits;1.67415;10617.2;9.66787;0.341333
20150214094012867_ZEBRAK-R2_snap.fits;1.73051;10655.3;2.50377;0
20150214094112942_ZEBRAK-R2_snap.fits;2.10772;10655.3;2.8565;0
20150214094231790_ZEBRAK-R2_met.fits;2.24823;10655.3;4.73254;0.682667
20150214094213016_ZEBRAK-R2_snap.fits;2.00697;10655.3;2.55858;0
20150214094321454_ZEBRAK-R2_met.fits;1.67148;10655.3;3.36207;0.170667
20150214094355416_ZEBRAK-R2_met.fits;2.168;10620.1;5.68196;0.170667
20150214094403096_ZEBRAK-R2_met.fits;1.42446;10655.3;3.19928;0.170667
20150214094313091_ZEBRAK-R2_snap.fits;2.47557;10656.7;2.13345;0
20150214094421870_ZEBRAK-R2_met.fits;1.44978;10653.8;3.00608;0.170667
20150214094444398_ZEBRAK-R2_met.fits;1.44104;10653.8;2.94184;0.170667
20150214094413166_ZEBRAK-R2_snap.fits;1.80101;10655.3;2.43609;0
20150214094528259_ZEBRAK-R2_met.fits;1.67245;10653.8;3.55564;0.170667
20150214094530819_ZEBRAK-R2_met.fits;1.4351;10653.8;3.09171;0.170667
20150214094559150_ZEBRAK-R2_met.fits;1.69853;10653.8;3.65387;0.170667
20150214094513240_ZEBRAK-R2_snap.fits;1.87093;10653.8;2.69581;0
20150214094624579_ZEBRAK-R2_met.fits;2.12772;10617.2;5.60598;0.170667
20150214094707075_ZEBRAK-R2_met.fits;2.01219;10593.8;4.25693;0.170667
20150214094613315_ZEBRAK-R2_snap.fits;1.95286;10655.3;2.79707;0
20150214094732846_ZEBRAK-R2_met.fits;1.36543;10655.3;2.78612;0.170667
20150214094735406_ZEBRAK-R2_met.fits;0.559938;10558.6;1.4777;0.853333
20150214094738307_ZEBRAK-R2_met.fits;1.73743;10655.3;3.65646;0.170667
20150214094759470_ZEBRAK-R2_met.fits;2.00228;10655.3;10.7202;2.21867
20150214094713390_ZEBRAK-R2_snap.fits;2.19776;10655.3;2.95001;0
20150214094816536_ZEBRAK-R2_met.fits;1.55384;10655.3;3.39004;0.170667
20150214094813464_ZEBRAK-R2_snap.fits;2.60869;10653.8;2.31141;0
20150214094924291_ZEBRAK-R2_met.fits;1.65565;10655.3;3.33849;0.170667
20150214094937262_ZEBRAK-R2_met.fits;2.24359;10587.9;8.6984;0.170667
20150214094913539_ZEBRAK-R2_snap.fits;1.85389;10655.3;2.77614;0
20150214095039726_ZEBRAK-R2_met.fits;1.42908;10655.3;3.01023;0.170667
20150214095013614_ZEBRAK-R2_snap.fits;2.45502;10655.3;3.05065;0
20150214095129902_ZEBRAK-R2_met.fits;1.59053;10655.3;3.26293;0.170667
20150214095113688_ZEBRAK-R2_snap.fits;2.02791;10653.8;2.4217;0
20150214095303598_ZEBRAK-R2_met.fits;1.99623;10606.9;10.5264;0.512
20150214095213763_ZEBRAK-R2_snap.fits;1.82539;10653.8;2.47716;0
20150214095330051_ZEBRAK-R2_met.fits;1.57886;10606.9;4.09082;1.536
20150214095336024_ZEBRAK-R2_met.fits;1.66597;10653.8;3.66257;0.170667
20150214095313838_ZEBRAK-R2_snap.fits;1.826;10655.3;2.6058;0
20150214095458968_ZEBRAK-R2_met.fits;1.45498;10655.3;2.93188;0.170667
20150214095413912_ZEBRAK-R2_snap.fits;2.06605;10655.3;2.52347;0
20150214095546072_ZEBRAK-R2_met.fits;2.10383;10655.3;4.5602;0.341333
20150214095513987_ZEBRAK-R2_snap.fits;1.83905;10656.7;2.95847;0
20150214095612696_ZEBRAK-R2_met.fits;1.54659;10656.7;3.22134;0.170667
20150214095635395_ZEBRAK-R2_met.fits;1.48663;10655.3;3.11011;0.170667
20150214095655704_ZEBRAK-R2_met.fits;1.45992;10655.3;3.07289;0.170667
20150214095658094_ZEBRAK-R2_met.fits;0.389037;10652.3;2.99432;3.75467
20150214095614062_ZEBRAK-R2_snap.fits;1.59056;10656.7;2.44422;0
20150214095735811_ZEBRAK-R2_met.fits;1.77478;10655.3;3.7042;0.170667
20150214095751854_ZEBRAK-R2_met.fits;2.12805;10564.5;7.37231;1.36533
20150214095756632_ZEBRAK-R2_met.fits;1.41069;10655.3;2.85456;0.170667
20150214095714136_ZEBRAK-R2_snap.fits;1.8441;10655.3;3.14665;0
20150214095846126_ZEBRAK-R2_met.fits;1.70554;10655.3;3.45372;1.70667
20150214095901656_ZEBRAK-R2_met.fits;1.85648;10593.8;4.72816;0.170667
20150214095904046_ZEBRAK-R2_met.fits;0.584794;10675.8;1.90958;2.73067
20150214095814211_ZEBRAK-R2_snap.fits;2.07813;10658.2;2.5423;0
20150214095940910_ZEBRAK-R2_met.fits;2.05389;10655.3;4.43862;0.170667
20150214095943299_ZEBRAK-R2_met.fits;0.318544;10652.3;2.06421;3.41333
20150214095956611_ZEBRAK-R2_met.fits;2.17431;10624.5;4.67634;0.170667
20150214100000195_ZEBRAK-R2_met.fits;2.41633;10587.9;11.5659;1.87733
20150214095914286_ZEBRAK-R2_snap.fits;1.8502;10655.3;2.73864;0
