# file name; noise; peak f.; mag.; duration
20150214170042819_ZEBRAK-R2_met.fits;1.67557;10649.4;3.63809;0.170667
20150214170045720_ZEBRAK-R2_snap.fits;2.12254;10650.9;2.43763;0
20150214170145795_ZEBRAK-R2_snap.fits;1.83806;10650.9;2.76183;0
20150214170259182_ZEBRAK-R2_met.fits;1.60883;10662.6;6.36453;0.170667
20150214170340824_ZEBRAK-R2_met.fits;2.02167;10582;9.76846;0.341333
20150214170245870_ZEBRAK-R2_snap.fits;2.11598;10650.9;2.7765;0
20150214170348334_ZEBRAK-R2_met.fits;1.33728;10650.9;3.12148;0.170667
20150214170418712_ZEBRAK-R2_met.fits;2.16436;10614.3;7.60947;0.170667
20150214170345944_ZEBRAK-R2_snap.fits;2.01555;10649.4;2.16247;0
20150214170446019_ZEBRAK-R2_snap.fits;2.34663;10649.4;2.22459;0
20150214170546094_ZEBRAK-R2_snap.fits;2.3582;10650.9;3.38925;0
20150214170652654_ZEBRAK-R2_met.fits;1.77617;10599.6;3.77079;0.170667
20150214170707331_ZEBRAK-R2_met.fits;2.05427;10634.8;6.80844;0.170667
20150214170646168_ZEBRAK-R2_snap.fits;2.04394;10650.9;2.21328;0
20150214170746243_ZEBRAK-R2_snap.fits;1.85314;10649.4;2.41872;0
20150214170934275_ZEBRAK-R2_met.fits;1.26872;10649.4;2.76366;0.170667
20150214170936664_ZEBRAK-R2_met.fits;0.695518;10652.3;1.72768;5.29067
20150214170846318_ZEBRAK-R2_snap.fits;2.10836;10650.9;2.20343;0
20150214170948440_ZEBRAK-R2_met.fits;1.9616;10650.9;5.15962;0.341333
20150214171015576_ZEBRAK-R2_met.fits;1.53397;10649.4;3.13804;0.170667
20150214170946392_ZEBRAK-R2_snap.fits;1.78637;10649.4;2.24276;0
20150214171046467_ZEBRAK-R2_snap.fits;1.91439;10650.9;2.71591;0
20150214171153710_ZEBRAK-R2_met.fits;1.53197;10576.2;5.07069;0.170667
20150214171146542_ZEBRAK-R2_snap.fits;1.73197;10649.4;2.03053;0
20150214171246616_ZEBRAK-R2_snap.fits;1.7594;10620.1;5.0166;0
20150214171344643_ZEBRAK-R2_met.fits;1.88265;10605.5;8.79677;0.682667
20150214171347544_ZEBRAK-R2_met.fits;0.308724;10652.3;2.31458;0.682667
20150214171429358_ZEBRAK-R2_met.fits;1.89097;10599.6;5.5561;0.170667
20150214171346691_ZEBRAK-R2_snap.fits;2.16296;10649.4;2.60042;0
20150214171443352_ZEBRAK-R2_met.fits;1.39346;10649.4;3.33887;0.170667
20150214171536600_ZEBRAK-R2_met.fits;2.15116;10595.2;5.39838;0.341333
20150214171446766_ZEBRAK-R2_snap.fits;2.64803;10647.9;2.68839;0
20150214171615171_ZEBRAK-R2_met.fits;1.47044;10621.6;4.40688;0.341333
20150214171626606_ZEBRAK-R2_met.fits;1.73653;10609.9;3.88323;0.170667
20150214171629166_ZEBRAK-R2_met.fits;0.415395;10652.3;1.9748;1.536
20150214171546840_ZEBRAK-R2_snap.fits;3.91838;10649.4;3.72607;0
20150214171646915_ZEBRAK-R2_snap.fits;2.94187;10649.4;3.17425;0
20150214171752792_ZEBRAK-R2_met.fits;1.61945;10661.1;4.97611;0.341333
20150214171755352_ZEBRAK-R2_met.fits;0.437921;10570.3;1.72794;1.70667
20150214171759278_ZEBRAK-R2_met.fits;0.509198;10652.3;1.94436;2.56
20150214171804227_ZEBRAK-R2_met.fits;0.420391;10605.5;1.30373;2.048
20150214171746990_ZEBRAK-R2_snap.fits;2.18487;10647.9;2.49661;0
20150214171847064_ZEBRAK-R2_snap.fits;2.21345;10649.4;2.91777;0
20150214172007448_ZEBRAK-R2_met.fits;1.30163;10649.4;2.70251;0.170667
20150214171947139_ZEBRAK-R2_snap.fits;1.62146;10647.9;2.16896;0
20150214172104280_ZEBRAK-R2_met.fits;1.74674;10589.4;14.2213;0.341333
20150214172047214_ZEBRAK-R2_snap.fits;1.95166;10649.4;2.60277;0
20150214172147288_ZEBRAK-R2_snap.fits;2.05808;10649.4;2.5269;0
20150214172247363_ZEBRAK-R2_snap.fits;2.31943;10649.4;2.82461;0
20150214172347438_ZEBRAK-R2_snap.fits;1.98024;10650.9;3.0733;0
20150214172456046_ZEBRAK-R2_met.fits;1.26008;10650.9;3.04214;0.170667
20150214172447512_ZEBRAK-R2_snap.fits;2.10721;10649.4;1.91878;0
20150214172547587_ZEBRAK-R2_snap.fits;1.74569;10649.4;1.86321;0
20150214172742275_ZEBRAK-R2_met.fits;1.3784;10650.9;2.781;0.170667
20150214172647662_ZEBRAK-R2_snap.fits;2.03431;10649.4;2.48524;0
20150214172747736_ZEBRAK-R2_snap.fits;1.45105;10652.3;2.16546;0
20150214172847811_ZEBRAK-R2_snap.fits;2.29777;10647.9;2.6456;0
20150214172948056_ZEBRAK-R2_met.fits;1.35322;10647.9;3.04246;0.170667
20150214172947886_ZEBRAK-R2_snap.fits;2.37785;10649.4;2.68895;0
20150214173047960_ZEBRAK-R2_snap.fits;2.61528;10649.4;3.25234;0
20150214173215512_ZEBRAK-R2_met.fits;1.93965;10611.3;9.3286;0.341333
20150214173224728_ZEBRAK-R2_met.fits;1.16426;10650.9;2.4568;0.170667
20150214173148035_ZEBRAK-R2_snap.fits;2.0565;10650.9;1.72078;0
20150214173248110_ZEBRAK-R2_snap.fits;1.99556;10649.4;2.2258;0
20150214173348184_ZEBRAK-R2_snap.fits;2.09321;10650.9;2.72958;0
20150214173501059_ZEBRAK-R2_met.fits;2.11292;10650.9;4.43664;0.170667
20150214173517955_ZEBRAK-R2_met.fits;1.61001;10601.1;5.051;0.682667
20150214173448259_ZEBRAK-R2_snap.fits;1.85983;10650.9;1.90264;0
20150214173546456_ZEBRAK-R2_met.fits;1.67576;10605.5;5.08171;0.170667
20150214173548334_ZEBRAK-R2_snap.fits;1.78333;10652.3;1.97724;0
20150214173649603_ZEBRAK-R2_met.fits;1.66206;10652.3;3.40424;0.170667
20150214173655576_ZEBRAK-R2_met.fits;1.87316;10590.8;5.84307;1.70667
20150214173712643_ZEBRAK-R2_met.fits;1.37398;10652.3;2.97644;0.170667
20150214173648408_ZEBRAK-R2_snap.fits;1.83784;10649.4;2.38282;0
20150214173749166_ZEBRAK-R2_met.fits;1.67373;10649.4;3.54086;0.170667
20150214173828590_ZEBRAK-R2_met.fits;1.46512;10650.9;2.95767;0.170667
20150214173748483_ZEBRAK-R2_snap.fits;2.30143;10653.8;2.22465;0
20150214173905966_ZEBRAK-R2_met.fits;1.84756;10624.5;7.87191;1.19467
20150214173848558_ZEBRAK-R2_snap.fits;1.85557;10649.4;2.1263;0
20150214173947779_ZEBRAK-R2_met.fits;0.404244;10652.3;2.12266;1.024
20150214173951022_ZEBRAK-R2_met.fits;0.649765;10652.3;1.69586;0.170667
20150214174015939_ZEBRAK-R2_met.fits;1.64774;10650.9;3.31385;0.170667
20150214173948632_ZEBRAK-R2_snap.fits;1.97902;10650.9;1.9931;0
20150214174050755_ZEBRAK-R2_met.fits;1.87101;10605.5;4.01883;0.170667
20150214174053486_ZEBRAK-R2_met.fits;1.4837;10650.9;2.99503;0.170667
20150214174048707_ZEBRAK-R2_snap.fits;2.01295;10649.4;2.3649;0
20150214174148782_ZEBRAK-R2_snap.fits;1.88494;10650.9;2.36509;0
20150214174248856_ZEBRAK-R2_snap.fits;1.83514;10650.9;2.3453;0
20150214174431086_ZEBRAK-R2_met.fits;1.99192;10615.7;5.60066;0.512
20150214174348931_ZEBRAK-R2_snap.fits;2.10135;10650.9;1.92095;0
20150214174447640_ZEBRAK-R2_met.fits;2.18559;10612.8;8.19658;0.853333
20150214174500952_ZEBRAK-R2_met.fits;3.05001;10601.1;7.52983;0.170667
20150214174449006_ZEBRAK-R2_snap.fits;2.00675;10650.9;2.51823;0
20150214174549080_ZEBRAK-R2_snap.fits;1.72901;10650.9;2.98494;0
20150214174646254_ZEBRAK-R2_met.fits;1.30119;10650.9;3.11445;0.170667
20150214174649155_ZEBRAK-R2_snap.fits;1.86361;10650.9;2.90605;0
20150214174749059_ZEBRAK-R2_met.fits;1.54695;10650.9;3.12297;0.170667
20150214174813806_ZEBRAK-R2_met.fits;2.12454;10602.5;4.6067;0.170667
20150214174749230_ZEBRAK-R2_snap.fits;1.99449;10652.3;1.62423;0
20150214174856131_ZEBRAK-R2_met.fits;1.60851;10604;7.84229;0.170667
20150214174849304_ZEBRAK-R2_snap.fits;1.75647;10650.9;2.982;0
20150214174949379_ZEBRAK-R2_snap.fits;1.71235;10650.9;2.20055;0
20150214175106350_ZEBRAK-R2_met.fits;1.61045;10650.9;3.33353;0.170667
20150214175049454_ZEBRAK-R2_snap.fits;1.86354;10652.3;2.19415;0
20150214175157208_ZEBRAK-R2_met.fits;1.88339;10586.4;13.1537;0.682667
20150214175149528_ZEBRAK-R2_snap.fits;1.86624;10650.9;2.52413;0
20150214175256259_ZEBRAK-R2_met.fits;1.15096;10650.9;2.47596;0.170667
20150214175249603_ZEBRAK-R2_snap.fits;1.42456;10652.3;2.40602;0
20150214175425006_ZEBRAK-R2_met.fits;2.37036;10605.5;9.2435;0.170667
20150214175349678_ZEBRAK-R2_snap.fits;1.67762;10650.9;2.25626;0
20150214175531736_ZEBRAK-R2_met.fits;1.52928;10645;4.77148;0.170667
20150214175537368_ZEBRAK-R2_met.fits;1.67133;10639.2;28.226;0.682667
20150214175449752_ZEBRAK-R2_snap.fits;2.0195;10649.4;2.41256;0
20150214175549827_ZEBRAK-R2_snap.fits;1.80253;10650.9;2.29606;0
20150214175649902_ZEBRAK-R2_snap.fits;1.83001;10650.9;3.05698;0
20150214175749976_ZEBRAK-R2_met.fits;1.3662;10650.9;2.88183;0.170667
20150214175749976_ZEBRAK-R2_snap.fits;1.9404;10649.4;2.04573;0
20150214175849539_ZEBRAK-R2_met.fits;1.49647;10650.9;3.14537;0.170667
20150214175927939_ZEBRAK-R2_met.fits;1.12075;10650.9;2.78217;0.170667
20150214175850051_ZEBRAK-R2_snap.fits;1.65521;10650.9;2.272;0
20150214175950126_ZEBRAK-R2_snap.fits;1.82774;10650.9;2.7127;0
