# file name; noise; peak f.; mag.; duration
20150214020003267_ZEBRAK-R2_met.fits;1.42782;10653.8;2.86718;0.170667
20150214020005315_ZEBRAK-R2_met.fits;1.36334;10653.8;2.91861;1.024
20150214020019822_ZEBRAK-R2_met.fits;1.46397;10653.8;3.22261;1.19467
20150214020035523_ZEBRAK-R2_met.fits;1.64634;10653.8;3.44535;0.170667
20150214020045592_ZEBRAK-R2_met.fits;1.7761;10653.8;3.6911;0.512
20150214020117166_ZEBRAK-R2_met.fits;1.54241;10652.3;3.36541;0.853333
20150214020123139_ZEBRAK-R2_met.fits;1.56779;10618.7;3.33387;1.19467
20150214020126382_ZEBRAK-R2_met.fits;1.37233;10652.3;2.83432;0.853333
20150214020129624_ZEBRAK-R2_met.fits;1.73357;10652.3;3.71195;0.170667
20150214020038595_ZEBRAK-R2_snap.fits;1.80868;10652.3;2.56259;0
20150214020137304_ZEBRAK-R2_met.fits;1.62812;10652.3;3.338;0.170667
20150214020156419_ZEBRAK-R2_met.fits;1.73932;10655.3;3.54413;0.170667
20150214020158808_ZEBRAK-R2_met.fits;0.364031;10652.3;2.17224;3.584
20150214020204611_ZEBRAK-R2_met.fits;1.51902;10653.8;3.51711;0.170667
20150214020207000_ZEBRAK-R2_met.fits;1.62051;10653.8;3.26933;0.170667
20150214020210072_ZEBRAK-R2_met.fits;2.02343;10612.8;5.40298;0.341333
20150214020212803_ZEBRAK-R2_met.fits;1.40812;10653.8;2.83165;0.170667
20150214020220312_ZEBRAK-R2_met.fits;1.7329;10653.8;3.76296;0.170667
20150214020229699_ZEBRAK-R2_met.fits;1.43145;10653.8;2.95295;0.170667
20150214020138670_ZEBRAK-R2_snap.fits;1.79496;10653.8;2.70941;0
20150214020239086_ZEBRAK-R2_met.fits;1.40839;10653.8;3.06597;0.170667
20150214020241987_ZEBRAK-R2_met.fits;1.56237;10653.8;3.31561;1.19467
20150214020247790_ZEBRAK-R2_met.fits;1.43297;10652.3;2.86628;2.56
20150214020255128_ZEBRAK-R2_met.fits;2.23151;10645;6.8831;1.024
20150214020305880_ZEBRAK-R2_met.fits;1.60739;10655.3;3.29714;0.170667
20150214020309294_ZEBRAK-R2_met.fits;1.66402;10655.3;3.52787;0.170667
20150214020311683_ZEBRAK-R2_met.fits;0.823262;10653.8;2.27139;0.170667
20150214020317486_ZEBRAK-R2_met.fits;2.41007;10599.6;5.98949;0.341333
20150214020327726_ZEBRAK-R2_met.fits;1.65342;10653.8;3.34275;0.170667
20150214020332504_ZEBRAK-R2_met.fits;1.71075;10592.3;9.45492;0.341333
20150214020238744_ZEBRAK-R2_snap.fits;1.72574;10653.8;1.90146;0
20150214020336942_ZEBRAK-R2_met.fits;1.27681;10653.8;2.63628;0.170667
20150214020346840_ZEBRAK-R2_met.fits;1.36503;10652.3;2.92483;0.170667
20150214020349059_ZEBRAK-R2_met.fits;1.52469;10605.5;9.09127;3.24267
20150214020354520_ZEBRAK-R2_met.fits;0.372831;10652.3;2.64903;0.853333
20150214020402371_ZEBRAK-R2_met.fits;1.5517;10653.8;3.47573;2.56
20150214020408174_ZEBRAK-R2_met.fits;1.25245;10653.8;2.71564;2.73067
20150214020413294_ZEBRAK-R2_met.fits;1.42241;10653.8;3.26819;0.170667
20150214020427630_ZEBRAK-R2_met.fits;2.05714;10599.6;5.79635;1.70667
20150214020435139_ZEBRAK-R2_met.fits;1.96604;10652.3;4.0125;0.170667
20150214020338819_ZEBRAK-R2_snap.fits;2.0116;10652.3;2.44155;0
20150214020437528_ZEBRAK-R2_met.fits;0.513318;10652.3;1.89325;5.29067
20150214020445038_ZEBRAK-R2_met.fits;0.310243;10652.3;2.34504;2.048
20150214020454766_ZEBRAK-R2_met.fits;1.68234;10652.3;3.62629;1.36533
20150214020501080_ZEBRAK-R2_met.fits;1.77994;10653.8;3.56392;0.341333
20150214020503470_ZEBRAK-R2_met.fits;1.69742;10653.8;3.48603;0.170667
20150214020505688_ZEBRAK-R2_met.fits;1.51845;10655.3;3.23151;3.41333
20150214020512686_ZEBRAK-R2_met.fits;1.18315;10653.8;2.67394;0.170667
20150214020517806_ZEBRAK-R2_met.fits;1.61436;10655.3;3.34636;0.170667
20150214020529070_ZEBRAK-R2_met.fits;1.5528;10652.3;3.26599;0.170667
20150214020531630_ZEBRAK-R2_met.fits;1.3411;10652.3;2.92188;0.170667
20150214020438894_ZEBRAK-R2_snap.fits;1.84826;10652.3;2.29546;0
20150214020538456_ZEBRAK-R2_met.fits;1.36178;10652.3;3.47926;0.170667
20150214020542211_ZEBRAK-R2_met.fits;1.4857;10601.1;15.536;2.38933
20150214020553304_ZEBRAK-R2_met.fits;1.49736;10652.3;3.41505;0.512
20150214020559619_ZEBRAK-R2_met.fits;1.6689;10652.3;3.34561;0.170667
20150214020602691_ZEBRAK-R2_met.fits;1.18617;10653.8;2.50276;0.170667
20150214020608323_ZEBRAK-R2_met.fits;1.34269;10653.8;2.98936;0.170667
20150214020610883_ZEBRAK-R2_met.fits;1.40547;10653.8;2.89255;0.170667
20150214020614467_ZEBRAK-R2_met.fits;1.45756;10653.8;3.09086;1.87733
20150214020618563_ZEBRAK-R2_met.fits;1.31462;10653.8;2.85542;0.170667
20150214020623854_ZEBRAK-R2_met.fits;1.58813;10653.8;3.36037;0.170667
20150214020538968_ZEBRAK-R2_snap.fits;1.7315;10653.8;2.54433;0
20150214020642968_ZEBRAK-R2_met.fits;1.51157;10653.8;3.24624;0.170667
20150214020653038_ZEBRAK-R2_met.fits;1.60912;10653.8;3.58006;1.536
20150214020656451_ZEBRAK-R2_met.fits;1.44306;10653.8;3.22012;2.048
20150214020701742_ZEBRAK-R2_met.fits;1.50431;10652.3;3.5167;0.170667
20150214020714030_ZEBRAK-R2_met.fits;1.55278;10653.8;3.15995;0.170667
20150214020718979_ZEBRAK-R2_met.fits;1.41069;10652.3;3.02141;0.170667
20150214020724270_ZEBRAK-R2_met.fits;2.50089;10608.4;12.5174;0.341333
20150214020639043_ZEBRAK-R2_snap.fits;2.06598;10653.8;3.68283;0
20150214020747139_ZEBRAK-R2_met.fits;2.46897;10580.6;9.08509;0.170667
20150214020753112_ZEBRAK-R2_met.fits;1.55691;10652.3;3.41135;0.170667
20150214020832366_ZEBRAK-R2_met.fits;1.54542;10652.3;3.29666;0.170667
20150214020834755_ZEBRAK-R2_met.fits;0.524692;10652.3;2.44045;0.853333
20150214020739118_ZEBRAK-R2_snap.fits;2.01013;10652.3;2.45174;0
20150214020901379_ZEBRAK-R2_met.fits;1.43042;10652.3;3.13626;0.170667
20150214020912643_ZEBRAK-R2_met.fits;1.96338;10652.3;4.16255;0.170667
20150214020919128_ZEBRAK-R2_met.fits;1.55618;10601.1;5.35985;0.170667
20150214020921859_ZEBRAK-R2_met.fits;1.57863;10652.3;3.77327;0.512
20150214020839192_ZEBRAK-R2_snap.fits;1.79549;10652.3;2.47921;0
20150214020936024_ZEBRAK-R2_met.fits;1.43169;10652.3;3.08725;0.853333
20150214020950872_ZEBRAK-R2_met.fits;1.37321;10652.3;2.84626;0.170667
20150214020953262_ZEBRAK-R2_met.fits;0.367209;10652.3;2.24683;0.341333
20150214021003502_ZEBRAK-R2_met.fits;1.45603;10652.3;3.06632;1.024
20150214021020398_ZEBRAK-R2_met.fits;1.38174;10652.3;2.85396;0.170667
20150214021027224_ZEBRAK-R2_met.fits;1.61778;10652.3;3.24061;0.341333
20150214020939267_ZEBRAK-R2_snap.fits;1.679;10652.3;2.93157;0
20150214021041560_ZEBRAK-R2_met.fits;1.72578;10653.8;3.48782;0.170667
20150214021124398_ZEBRAK-R2_met.fits;1.62511;10652.3;3.27497;1.19467
20150214021039342_ZEBRAK-R2_snap.fits;1.44129;10653.8;2.68733;0
20150214021148974_ZEBRAK-R2_met.fits;1.57861;10618.7;12.5519;1.024
20150214021200408_ZEBRAK-R2_met.fits;1.59996;10652.3;3.2927;0.170667
20150214021205358_ZEBRAK-R2_met.fits;1.4607;10652.3;2.9353;0.170667
20150214021229763_ZEBRAK-R2_met.fits;1.45343;10652.3;3.0679;0.170667
20150214021139416_ZEBRAK-R2_snap.fits;1.58434;10652.3;2.44643;0
20150214021250243_ZEBRAK-R2_met.fits;1.5222;10652.3;3.34143;0.170667
20150214021258606_ZEBRAK-R2_met.fits;1.3745;10652.3;2.80974;0.853333
20150214021301678_ZEBRAK-R2_met.fits;1.5729;10652.3;3.27124;0.341333
20150214021304067_ZEBRAK-R2_met.fits;1.35107;10653.8;3.73077;1.36533
20150214021318232_ZEBRAK-R2_met.fits;1.37982;10652.3;3.10877;0.170667
20150214021332398_ZEBRAK-R2_met.fits;1.38458;10652.3;2.90775;0.170667
20150214021239491_ZEBRAK-R2_snap.fits;1.76797;10652.3;2.46999;0
20150214021338712_ZEBRAK-R2_met.fits;0.358341;10687.5;1.67183;1.70667
20150214021355950_ZEBRAK-R2_met.fits;1.40395;10650.9;2.85607;0.682667
20150214021411310_ZEBRAK-R2_met.fits;1.80929;10601.1;11.6616;0.170667
20150214021416430_ZEBRAK-R2_met.fits;1.25676;10653.8;2.88003;0.170667
20150214021418990_ZEBRAK-R2_met.fits;0.340941;10652.3;2.26483;1.70667
20150214021428888_ZEBRAK-R2_met.fits;1.34606;10652.3;2.81815;1.024
20150214021432643_ZEBRAK-R2_met.fits;1.41345;10652.3;2.98519;0.170667
20150214021339566_ZEBRAK-R2_snap.fits;1.68141;10652.3;2.31979;0
20150214021436739_ZEBRAK-R2_met.fits;1.31196;10652.3;2.95916;0.170667
20150214021450904_ZEBRAK-R2_met.fits;1.45919;10653.8;2.95614;0.170667
20150214021456536_ZEBRAK-R2_met.fits;1.41257;10653.8;2.8893;0.170667
20150214021511896_ZEBRAK-R2_met.fits;1.5523;10586.4;10.0617;0.341333
20150214021520942_ZEBRAK-R2_met.fits;1.85491;10652.3;3.90679;0.170667
20150214021524184_ZEBRAK-R2_met.fits;1.57625;10650.9;3.27678;0.170667
20150214021530328_ZEBRAK-R2_met.fits;1.83295;10626;8.26658;0.170667
20150214021439640_ZEBRAK-R2_snap.fits;2.01415;10650.9;2.18284;0
20150214021541080_ZEBRAK-R2_met.fits;1.5359;10652.3;3.14323;0.170667
20150214021552856_ZEBRAK-R2_met.fits;1.23733;10653.8;2.57078;0.170667
20150214021601560_ZEBRAK-R2_met.fits;1.53091;10652.3;3.10203;0.170667
20150214021610606_ZEBRAK-R2_met.fits;1.27337;10652.3;3.13234;0.170667
20150214021613166_ZEBRAK-R2_met.fits;1.35163;10652.3;2.86902;0.170667
20150214021616920_ZEBRAK-R2_met.fits;1.39574;10652.3;3.29408;1.024
20150214021631256_ZEBRAK-R2_met.fits;1.45318;10652.3;3.20296;0.170667
20150214021539715_ZEBRAK-R2_snap.fits;2.42059;10652.3;2.34699;0
20150214021653102_ZEBRAK-R2_met.fits;1.32621;10652.3;2.73836;0.170667
20150214021722115_ZEBRAK-R2_met.fits;1.46351;10652.3;2.99303;0.170667
20150214021639790_ZEBRAK-R2_snap.fits;1.6879;10653.8;2.71022;0
20150214021737987_ZEBRAK-R2_met.fits;1.42338;10653.8;2.94993;3.072
20150214021745838_ZEBRAK-R2_met.fits;1.62444;10653.8;3.3184;0.341333
20150214021802392_ZEBRAK-R2_met.fits;1.35241;10652.3;2.74311;0.170667
20150214021811096_ZEBRAK-R2_met.fits;1.61;10652.3;3.54078;0.170667
20150214021817070_ZEBRAK-R2_met.fits;1.44721;10652.3;3.18217;0.170667
20150214021833112_ZEBRAK-R2_met.fits;1.22031;10652.3;2.77018;0.170667
20150214021739864_ZEBRAK-R2_snap.fits;1.94186;10652.3;2.37065;0
20150214021842158_ZEBRAK-R2_met.fits;1.46628;10652.3;3.25072;0.170667
20150214021852398_ZEBRAK-R2_met.fits;1.47661;10652.3;3.19993;0.682667
20150214021855299_ZEBRAK-R2_met.fits;0.515162;10652.3;2.10642;2.38933
20150214021859566_ZEBRAK-R2_met.fits;1.46609;10652.3;3.30425;0.170667
20150214021902126_ZEBRAK-R2_met.fits;1.36084;10653.8;2.72986;2.048
20150214021906051_ZEBRAK-R2_met.fits;1.41919;10653.8;3.74455;1.36533
20150214021911683_ZEBRAK-R2_met.fits;1.31161;10653.8;3.03494;0.170667
20150214021917144_ZEBRAK-R2_met.fits;1.29072;10653.8;2.76656;0.170667
20150214021935406_ZEBRAK-R2_met.fits;1.68038;10653.8;3.42727;0.170667
20150214021839939_ZEBRAK-R2_snap.fits;2.09378;10653.8;2.70463;0
20150214021946328_ZEBRAK-R2_met.fits;1.47907;10652.3;3.00395;0.170667
20150214022033432_ZEBRAK-R2_met.fits;1.58445;10614.3;17.7728;0.170667
20150214021940014_ZEBRAK-R2_snap.fits;1.63155;10653.8;2.18128;0
20150214022036334_ZEBRAK-R2_met.fits;1.74927;10653.8;3.54604;1.87733
20150214022102275_ZEBRAK-R2_met.fits;1.621;10653.8;3.27125;0.170667
20150214022105859_ZEBRAK-R2_met.fits;1.74577;10615.7;8.06014;0.170667
20150214022110979_ZEBRAK-R2_met.fits;1.64129;10653.8;3.28535;0.170667
20150214022116440_ZEBRAK-R2_met.fits;1.8834;10653.8;4.04973;3.072
20150214022134019_ZEBRAK-R2_met.fits;1.46834;10653.8;2.97004;0.170667
20150214022040088_ZEBRAK-R2_snap.fits;1.5434;10655.3;2.59256;0
20150214022150574_ZEBRAK-R2_met.fits;1.37576;10655.3;2.94119;0.170667
20150214022154670_ZEBRAK-R2_met.fits;1.65516;10655.3;3.33332;0.170667
20150214022209347_ZEBRAK-R2_met.fits;1.36837;10653.8;2.83171;0.853333
20150214022217880_ZEBRAK-R2_met.fits;1.20987;10653.8;2.82565;1.024
20150214022228462_ZEBRAK-R2_met.fits;1.45689;10652.3;2.95089;0.170667
20150214022140163_ZEBRAK-R2_snap.fits;1.79333;10652.3;2.64849;0
20150214022239043_ZEBRAK-R2_met.fits;1.86096;10561.5;7.04648;0.170667
20150214022254232_ZEBRAK-R2_met.fits;1.44372;10653.8;2.9003;0.170667
20150214022259011_ZEBRAK-R2_met.fits;1.58664;10653.8;3.24076;0.170667
20150214022303619_ZEBRAK-R2_met.fits;1.74903;10653.8;3.60325;0.170667
20150214022329390_ZEBRAK-R2_met.fits;1.60136;10655.3;3.33852;0.170667
20150214022333315_ZEBRAK-R2_met.fits;1.58748;10653.8;3.23826;0.170667
20150214022240238_ZEBRAK-R2_snap.fits;1.45589;10655.3;2.3642;0
20150214022340824_ZEBRAK-R2_met.fits;1.6698;10655.3;3.61827;0.170667
20150214022347822_ZEBRAK-R2_met.fits;1.27458;10655.3;2.55953;0.170667
20150214022357038_ZEBRAK-R2_met.fits;1.3706;10655.3;3.04967;0.170667
20150214022403352_ZEBRAK-R2_met.fits;1.53934;10653.8;3.12773;0.341333
20150214022413422_ZEBRAK-R2_met.fits;1.22025;10655.3;2.74707;1.024
20150214022425539_ZEBRAK-R2_met.fits;2.02705;10609.9;4.49754;0.170667
20150214022430830_ZEBRAK-R2_met.fits;1.5556;10653.8;3.22496;1.36533
20150214022434072_ZEBRAK-R2_met.fits;1.6831;10653.8;3.49463;0.170667
20150214022340312_ZEBRAK-R2_snap.fits;2.07905;10601.1;22.0696;0
20150214022438680_ZEBRAK-R2_met.fits;1.77875;10598.1;14.9232;0.512
20150214022449774_ZEBRAK-R2_met.fits;1.75796;10653.8;3.54365;0.170667
20150214022501720_ZEBRAK-R2_met.fits;1.33882;10653.8;2.81704;1.87733
20150214022511960_ZEBRAK-R2_met.fits;1.34982;10653.8;2.95674;0.170667
20150214022514691_ZEBRAK-R2_met.fits;1.25344;10653.8;3.15368;2.38933
20150214022519640_ZEBRAK-R2_met.fits;1.69342;10653.8;3.93454;0.170667
20150214022522200_ZEBRAK-R2_met.fits;1.46224;10653.8;2.9598;1.70667
20150214022526296_ZEBRAK-R2_met.fits;1.50705;10653.8;3.04044;0.170667
20150214022528515_ZEBRAK-R2_met.fits;1.32597;10653.8;2.84487;0.170667
20150214022531416_ZEBRAK-R2_met.fits;1.91773;10596.7;6.0205;0.170667
20150214022440387_ZEBRAK-R2_snap.fits;1.75822;10653.8;2.4338;0
20150214022537219_ZEBRAK-R2_met.fits;1.55001;10653.8;3.55328;1.536
20150214022546776_ZEBRAK-R2_met.fits;1.17494;10653.8;2.84272;0.170667
20150214022551555_ZEBRAK-R2_met.fits;1.34546;10653.8;2.99081;0.170667
20150214022554798_ZEBRAK-R2_met.fits;1.43493;10653.8;3.04061;0.170667
20150214022600088_ZEBRAK-R2_met.fits;2.05471;10653.8;5.41366;0.341333
20150214022602648_ZEBRAK-R2_met.fits;0.359163;10652.3;2.27579;7.50933
20150214022619032_ZEBRAK-R2_met.fits;1.50941;10653.8;3.2157;0.170667
20150214022622958_ZEBRAK-R2_met.fits;1.88701;10612.8;10.029;0.170667
20150214022625347_ZEBRAK-R2_met.fits;1.37362;10655.3;3.03696;0.341333
20150214022632003_ZEBRAK-R2_met.fits;1.53613;10653.8;3.25334;0.170667
20150214022636099_ZEBRAK-R2_met.fits;1.52024;10653.8;3.13782;0.170667
20150214022540462_ZEBRAK-R2_snap.fits;1.75235;10653.8;2.57833;0
20150214022640707_ZEBRAK-R2_met.fits;1.76349;10653.8;3.77412;0.170667
20150214022645486_ZEBRAK-R2_met.fits;1.48692;10653.8;3.32155;2.38933
20150214022654019_ZEBRAK-R2_met.fits;1.31701;10653.8;2.64726;2.048
20150214022658456_ZEBRAK-R2_met.fits;0.569049;10652.3;2.5738;8.53333
20150214022730371_ZEBRAK-R2_met.fits;1.72436;10653.8;3.87933;1.536
20150214022733955_ZEBRAK-R2_met.fits;1.42409;10653.8;3.11023;0.170667
20150214022640536_ZEBRAK-R2_snap.fits;2.11227;10653.8;2.63779;0
20150214022755800_ZEBRAK-R2_met.fits;1.36036;10655.3;2.96972;3.072
20150214022808600_ZEBRAK-R2_met.fits;1.42768;10653.8;3.10741;0.170667
20150214022813379_ZEBRAK-R2_met.fits;1.64576;10653.8;3.31928;0.170667
20150214022826008_ZEBRAK-R2_met.fits;1.51389;10653.8;3.20359;0.170667
20150214022828227_ZEBRAK-R2_met.fits;1.85409;10604;5.0306;0.170667
20150214022835736_ZEBRAK-R2_met.fits;1.55186;10653.8;3.31678;1.536
20150214022740611_ZEBRAK-R2_snap.fits;2.25845;10653.8;2.92893;0
20150214022840515_ZEBRAK-R2_met.fits;1.53734;10653.8;3.16836;0.341333
20150214022853486_ZEBRAK-R2_met.fits;2.04423;10617.2;34.6168;0.341333
20150214022856046_ZEBRAK-R2_met.fits;0.380526;10652.3;2.18097;0.341333
20150214022909016_ZEBRAK-R2_met.fits;1.3495;10653.8;2.74907;0.170667
20150214022911235_ZEBRAK-R2_met.fits;1.26549;10653.8;3.08586;0.170667
20150214022920622_ZEBRAK-R2_met.fits;1.66348;10653.8;3.81429;0.170667
20150214022922840_ZEBRAK-R2_met.fits;1.3308;10653.8;2.70744;0.170667
20150214022925571_ZEBRAK-R2_met.fits;1.77433;10604;7.56691;0.170667
20150214022840686_ZEBRAK-R2_snap.fits;1.74377;10653.8;2.84071;0
20150214022946222_ZEBRAK-R2_met.fits;1.49858;10653.8;3.35209;1.87733
20150214023005678_ZEBRAK-R2_met.fits;1.4282;10653.8;2.8809;0.170667
20150214023008238_ZEBRAK-R2_met.fits;1.31136;10655.3;2.84848;0.170667
20150214023015918_ZEBRAK-R2_met.fits;1.56271;10655.3;3.18351;0.853333
20150214023021720_ZEBRAK-R2_met.fits;1.58083;10653.8;3.19512;0.170667
20150214023024451_ZEBRAK-R2_met.fits;1.5187;10653.8;3.3409;0.170667
20150214023026499_ZEBRAK-R2_met.fits;2.10712;10652.3;9.52114;0.341333
20150214023028718_ZEBRAK-R2_met.fits;1.48234;10652.3;3.42934;2.048
20150214023032984_ZEBRAK-R2_met.fits;1.35262;10653.8;2.76539;0.682667
20150214022940760_ZEBRAK-R2_snap.fits;1.90916;10653.8;2.85549;0
20150214023038275_ZEBRAK-R2_met.fits;1.38225;10653.8;2.81619;0.341333
20150214023043395_ZEBRAK-R2_met.fits;1.32859;10653.8;3.03829;0.170667
20150214023055683_ZEBRAK-R2_met.fits;1.63944;10653.8;3.42493;0.170667
20150214023109848_ZEBRAK-R2_met.fits;1.36567;10655.3;2.79009;0.170667
20150214023123843_ZEBRAK-R2_met.fits;1.38021;10653.8;2.89421;0.170667
20150214023126232_ZEBRAK-R2_met.fits;0.366479;10652.3;2.25418;3.41333
20150214023134083_ZEBRAK-R2_met.fits;1.72169;10653.8;3.47934;0.682667
20150214023040835_ZEBRAK-R2_snap.fits;1.89491;10653.8;2.36058;0
20150214023201219_ZEBRAK-R2_met.fits;1.49209;10653.8;3.06477;0.682667
20150214023204291_ZEBRAK-R2_met.fits;0.354571;10652.3;1.90908;0.341333
20150214023206851_ZEBRAK-R2_met.fits;1.27774;10652.3;2.56371;0.170667
20150214023210776_ZEBRAK-R2_met.fits;1.20882;10653.8;2.75344;1.70667
20150214023216750_ZEBRAK-R2_met.fits;1.69971;10653.8;3.65405;0.170667
20150214023220334_ZEBRAK-R2_met.fits;1.89398;10653.8;3.95958;0.170667
20150214023226819_ZEBRAK-R2_met.fits;1.75113;10652.3;3.56172;0.170667
20150214023233987_ZEBRAK-R2_met.fits;2.08462;10598.1;5.15014;0.170667
20150214023140910_ZEBRAK-R2_snap.fits;2.11298;10652.3;2.36545;0
20150214023246616_ZEBRAK-R2_met.fits;1.54724;10652.3;3.1235;0.170667
20150214023250712_ZEBRAK-R2_met.fits;1.38083;10652.3;2.80141;0.170667
20150214023321603_ZEBRAK-R2_met.fits;1.86915;10652.3;5.38869;0.341333
20150214023240984_ZEBRAK-R2_snap.fits;2.03742;10653.8;2.25776;0
20150214023339864_ZEBRAK-R2_met.fits;1.19766;10652.3;3.28396;0.170667
20150214023348227_ZEBRAK-R2_met.fits;1.72533;10653.8;3.45176;0.170667
20150214023400686_ZEBRAK-R2_met.fits;2.56181;10653.8;5.26217;0.170667
20150214023412974_ZEBRAK-R2_met.fits;1.36713;10653.8;2.8617;0.682667
20150214023420142_ZEBRAK-R2_met.fits;1.6545;10606.9;12.7365;0.170667
20150214023436526_ZEBRAK-R2_met.fits;2.2417;10653.8;5.506;0.341333
20150214023341059_ZEBRAK-R2_snap.fits;1.75584;10653.8;2.59088;0
20150214023443011_ZEBRAK-R2_met.fits;1.63893;10652.3;4.20876;0.341333
20150214023502126_ZEBRAK-R2_met.fits;1.38958;10653.8;2.99298;1.36533
20150214023507928_ZEBRAK-R2_met.fits;1.29514;10653.8;2.91583;0.170667
20150214023519363_ZEBRAK-R2_met.fits;1.53662;10653.8;3.2596;0.170667
20150214023441134_ZEBRAK-R2_snap.fits;1.77246;10653.8;2.09624;0
20150214023556398_ZEBRAK-R2_met.fits;1.34371;10652.3;2.72017;0.170667
20150214023608344_ZEBRAK-R2_met.fits;1.33357;10652.3;2.67191;0.170667
20150214023541208_ZEBRAK-R2_snap.fits;2.27136;10652.3;2.536;0
20150214023705176_ZEBRAK-R2_met.fits;1.61015;10653.8;3.2303;0.682667
20150214023709272_ZEBRAK-R2_met.fits;1.52187;10653.8;3.21388;0.170667
20150214023712344_ZEBRAK-R2_met.fits;1.4706;10653.8;2.95407;0.170667
20150214023723950_ZEBRAK-R2_met.fits;1.58366;10653.8;3.41882;2.21867
20150214023641283_ZEBRAK-R2_snap.fits;2.00465;10653.8;2.63826;0
20150214023807982_ZEBRAK-R2_met.fits;1.35376;10652.3;3.17176;0.170667
20150214023821294_ZEBRAK-R2_met.fits;1.48528;10653.8;3.14858;0.170667
20150214023825219_ZEBRAK-R2_met.fits;1.80054;10598.1;6.05297;1.024
20150214023741358_ZEBRAK-R2_snap.fits;1.60643;10653.8;2.36901;0
20150214023924440_ZEBRAK-R2_met.fits;1.6458;10652.3;3.36458;0.170667
20150214023937582_ZEBRAK-R2_met.fits;1.44037;10652.3;2.88725;0.170667
20150214023841432_ZEBRAK-R2_snap.fits;1.49728;10652.3;2.25091;0
20150214023957038_ZEBRAK-R2_met.fits;1.38673;10652.3;3.11772;0.170667
20150214024011032_ZEBRAK-R2_met.fits;1.50663;10653.8;3.29411;0.170667
20150214024024515_ZEBRAK-R2_met.fits;1.45798;10652.3;3.15987;0.170667
20150214024028270_ZEBRAK-R2_met.fits;1.50577;10652.3;3.13885;0.170667
20150214024030659_ZEBRAK-R2_met.fits;0.354904;10652.3;1.33911;0.341333
20150214023941507_ZEBRAK-R2_snap.fits;5.17255;10659.7;4.82255;0
20150214024045166_ZEBRAK-R2_met.fits;2.44261;10615.7;18.6601;4.94933
20150214024106840_ZEBRAK-R2_met.fits;1.57451;10652.3;3.22096;0.170667
20150214024120664_ZEBRAK-R2_met.fits;1.96068;10652.3;4.35643;0.170667
20150214024127150_ZEBRAK-R2_met.fits;1.46412;10653.8;3.0824;0.170667
20150214024132782_ZEBRAK-R2_met.fits;1.47603;10652.3;3.155;0.170667
20150214024041582_ZEBRAK-R2_snap.fits;1.88591;10652.3;2.56456;0
20150214024140632_ZEBRAK-R2_met.fits;0.299596;10652.3;1.39648;1.024
20150214024202307_ZEBRAK-R2_met.fits;1.48667;10653.8;2.99914;0.170667
20150214024208963_ZEBRAK-R2_met.fits;1.47923;10653.8;3.01345;1.19467
20150214024229614_ZEBRAK-R2_met.fits;1.38054;10652.3;2.97955;0.341333
20150214024236782_ZEBRAK-R2_met.fits;1.52745;10652.3;3.09493;0.170667
20150214024141656_ZEBRAK-R2_snap.fits;3.81836;10653.8;4.07596;0
20150214024248558_ZEBRAK-R2_met.fits;1.47707;10653.8;3.09835;2.38933
20150214024258798_ZEBRAK-R2_met.fits;1.46888;10653.8;3.17695;0.170667
20150214024302894_ZEBRAK-R2_met.fits;1.23507;10650.9;3.15347;0.170667
20150214024312792_ZEBRAK-R2_met.fits;1.45835;10650.9;3.15704;0.170667
20150214024317059_ZEBRAK-R2_met.fits;1.383;10650.9;2.98544;0.170667
20150214024333784_ZEBRAK-R2_met.fits;1.32236;10653.8;2.80969;0.170667
20150214024337880_ZEBRAK-R2_met.fits;1.51531;10652.3;3.20254;0.170667
20150214024241731_ZEBRAK-R2_snap.fits;1.89334;10653.8;2.77793;0
20150214024340440_ZEBRAK-R2_met.fits;1.53965;10653.8;3.13115;0.170667
20150214024343683_ZEBRAK-R2_met.fits;1.24983;10652.3;3.06759;0.170667
20150214024349315_ZEBRAK-R2_met.fits;1.53228;10652.3;3.12221;3.584
20150214024356142_ZEBRAK-R2_met.fits;1.3053;10652.3;3.35364;3.92533
20150214024403310_ZEBRAK-R2_met.fits;1.59582;10652.3;3.20172;1.536
20150214024409112_ZEBRAK-R2_met.fits;1.53707;10653.8;3.09674;0.170667
20150214024417646_ZEBRAK-R2_met.fits;1.5652;10652.3;3.47419;0.170667
20150214024422595_ZEBRAK-R2_met.fits;1.48117;10652.3;3.51956;1.36533
20150214024427374_ZEBRAK-R2_met.fits;1.55445;10653.8;3.14909;0.170667
20150214024429422_ZEBRAK-R2_met.fits;1.34833;10652.3;3.15415;0.170667
20150214024431982_ZEBRAK-R2_met.fits;1.60009;10653.8;3.24285;0.170667
20150214024435395_ZEBRAK-R2_met.fits;1.69464;10652.3;3.50143;0.170667
20150214024437955_ZEBRAK-R2_met.fits;1.59299;10652.3;3.54605;0.170667
20150214024341806_ZEBRAK-R2_snap.fits;4.65798;10652.3;3.6121;0
20150214024441368_ZEBRAK-R2_met.fits;1.53503;10650.9;3.16485;4.096
20150214024448195_ZEBRAK-R2_met.fits;1.32353;10650.9;3.05329;0.170667
20150214024451608_ZEBRAK-R2_met.fits;1.76839;10650.9;3.72002;0.170667
20150214024455363_ZEBRAK-R2_met.fits;1.44306;10650.9;3.35833;0.170667
20150214024528302_ZEBRAK-R2_met.fits;1.4641;10653.8;3.29565;0.170667
