# file name; noise; peak f.; mag.; duration
20150214220054979_ZEBRAK-R2_met.fits;2.65404;10611.3;7.62427;0.341333
20150214220008046_ZEBRAK-R2_snap.fits;2.14938;10653.8;3.07331;0
20150214220108291_ZEBRAK-R2_met.fits;1.95274;10653.8;4.27382;0.170667
20150214220116483_ZEBRAK-R2_met.fits;2.48167;10626;6.23471;0.170667
20150214220108120_ZEBRAK-R2_snap.fits;2.57308;10653.8;3.2021;0
20150214220207342_ZEBRAK-R2_met.fits;0.59075;10652.3;1.87505;0.853333
20150214220208195_ZEBRAK-R2_snap.fits;2.35496;10655.3;2.4162;0
20150214220334552_ZEBRAK-R2_met.fits;2.65561;10631.8;17.2301;1.87733
20150214220308270_ZEBRAK-R2_snap.fits;2.21442;10653.8;2.79298;0
20150214220407491_ZEBRAK-R2_met.fits;0.379146;10511.7;2.64287;2.048
20150214220408344_ZEBRAK-R2_snap.fits;2.68375;10652.3;3.13476;0
20150214220507395_ZEBRAK-R2_met.fits;0.47056;10652.3;2.52736;4.608
20150214220514222_ZEBRAK-R2_met.fits;0.887166;10500;2.12104;0.170667
20150214220508419_ZEBRAK-R2_snap.fits;2.78561;10653.8;2.7652;0
20150214220608494_ZEBRAK-R2_snap.fits;3.10713;10653.8;3.44973;0
20150214220757550_ZEBRAK-R2_met.fits;3.04492;10630.4;17.7905;0.341333
20150214220708568_ZEBRAK-R2_snap.fits;2.87229;10653.8;3.42608;0
20150214220808643_ZEBRAK-R2_snap.fits;3.19425;10690.4;2.75817;0
20150214220921006_ZEBRAK-R2_met.fits;2.8239;10596.7;5.84219;0.170667
20150214220908718_ZEBRAK-R2_snap.fits;3.09618;10653.8;3.15677;0
20150214221010158_ZEBRAK-R2_met.fits;2.73531;10623;7.93931;0.170667
20150214221041731_ZEBRAK-R2_met.fits;3.0044;10602.5;8.40869;0.341333
20150214221008792_ZEBRAK-R2_snap.fits;3.143;10652.3;3.1386;0
20150214221108867_ZEBRAK-R2_snap.fits;3.32702;10653.8;3.74202;0
20150214221235736_ZEBRAK-R2_met.fits;3.10268;10615.7;13.1477;0.170667
20150214221250243_ZEBRAK-R2_met.fits;2.4555;10633.3;15.6224;0.341333
20150214221208942_ZEBRAK-R2_snap.fits;3.08936;10653.8;3.30006;0
20150214221336835_ZEBRAK-R2_met.fits;2.159;10652.3;4.3346;0.170667
20150214221309016_ZEBRAK-R2_snap.fits;3.79471;10652.3;2.90853;0
20150214221439128_ZEBRAK-R2_met.fits;1.84312;10652.3;3.71462;0.170667
20150214221409091_ZEBRAK-R2_snap.fits;3.17352;10652.3;3.65475;0
20150214221509166_ZEBRAK-R2_snap.fits;2.52461;10652.3;2.66335;0
20150214221605998_ZEBRAK-R2_met.fits;3.75043;10587.9;8.86337;0.170667
20150214221609240_ZEBRAK-R2_snap.fits;2.76153;10652.3;2.91527;0
20150214221709315_ZEBRAK-R2_snap.fits;2.98699;10652.3;2.56604;0
20150214221809390_ZEBRAK-R2_snap.fits;3.37198;10652.3;3.30241;0
20150214221954008_ZEBRAK-R2_met.fits;2.63177;10608.4;8.94993;0.170667
20150214221909464_ZEBRAK-R2_snap.fits;2.82771;10652.3;3.92204;0
20150214222006808_ZEBRAK-R2_met.fits;2.7979;10599.6;10.5384;0.170667
20150214222021315_ZEBRAK-R2_met.fits;2.52457;10678.7;5.84244;0.170667
20150214222023704_ZEBRAK-R2_met.fits;0.661496;10652.3;2.71308;6.656
20150214222009539_ZEBRAK-R2_snap.fits;3.52597;10652.3;3.13087;0
20150214222109614_ZEBRAK-R2_snap.fits;3.53148;10652.3;2.84315;0
20150214222235630_ZEBRAK-R2_met.fits;3.07962;10614.3;18.1464;0.341333
20150214222209688_ZEBRAK-R2_snap.fits;2.63819;10652.3;3.08432;0
20150214222309763_ZEBRAK-R2_snap.fits;3.11796;10653.8;3.11372;0
20150214222418883_ZEBRAK-R2_met.fits;2.60578;10612.8;9.68473;0.170667
20150214222409838_ZEBRAK-R2_snap.fits;2.76734;10652.3;3.64246;0
20150214222551555_ZEBRAK-R2_met.fits;2.68724;10596.7;7.71716;0.512
20150214222509912_ZEBRAK-R2_snap.fits;2.28159;10650.9;3.33886;0
20150214222630638_ZEBRAK-R2_met.fits;2.82344;10602.5;6.37363;0.170667
20150214222609987_ZEBRAK-R2_snap.fits;3.10313;10652.3;3.27488;0
20150214222732931_ZEBRAK-R2_met.fits;2.42198;10611.3;5.56271;0.170667
20150214222746243_ZEBRAK-R2_met.fits;2.58769;10604;13.2581;0.341333
20150214222710062_ZEBRAK-R2_snap.fits;2.54008;10652.3;2.14505;0
20150214222809966_ZEBRAK-R2_met.fits;2.41799;10598.1;5.74534;0.170667
20150214222810136_ZEBRAK-R2_snap.fits;2.77329;10652.3;2.56611;0
20150214222919086_ZEBRAK-R2_met.fits;2.05828;10640.6;8.5428;0.170667
20150214222910211_ZEBRAK-R2_snap.fits;1.76994;10652.3;2.85276;0
20150214223031960_ZEBRAK-R2_met.fits;2.24898;10593.8;5.24019;0.170667
20150214223035886_ZEBRAK-R2_met.fits;1.86171;10652.3;3.86399;0.170667
20150214223010286_ZEBRAK-R2_snap.fits;2.40961;10652.3;2.90011;0
20150214223140398_ZEBRAK-R2_met.fits;2.36189;10661.1;7.13973;0.170667
20150214223110360_ZEBRAK-R2_snap.fits;1.99641;10652.3;2.41582;0
20150214223235694_ZEBRAK-R2_met.fits;2.32865;10583.5;4.98962;0.341333
20150214223210435_ZEBRAK-R2_snap.fits;2.7886;10652.3;3.27512;0
20150214223310510_ZEBRAK-R2_snap.fits;2.079;10652.3;3.11272;0
20150214223432088_ZEBRAK-R2_met.fits;2.05437;10605.5;9.07691;0.341333
20150214223410584_ZEBRAK-R2_snap.fits;2.63812;10652.3;3.02443;0
20150214223510659_ZEBRAK-R2_snap.fits;2.45045;10653.8;1.97416;0
20150214223611928_ZEBRAK-R2_met.fits;2.78261;10583.5;6.24808;0.170667
20150214223614488_ZEBRAK-R2_met.fits;0.360681;10652.3;3.38175;0.512
20150214223610734_ZEBRAK-R2_snap.fits;2.41541;10652.3;2.80432;0
20150214223758766_ZEBRAK-R2_met.fits;2.83656;10604;6.07015;0.170667
20150214223710808_ZEBRAK-R2_snap.fits;2.68618;10652.3;2.63821;0
20150214223810883_ZEBRAK-R2_snap.fits;2.55396;10652.3;2.89707;0
20150214223922222_ZEBRAK-R2_met.fits;2.20321;10604;6.34542;0.170667
20150214223910958_ZEBRAK-R2_snap.fits;1.84181;10652.3;2.39943;0
20150214224011032_ZEBRAK-R2_snap.fits;2.59214;10652.3;3.20394;0
20150214224111107_ZEBRAK-R2_snap.fits;2.45531;10652.3;2.71853;0
20150214224241048_ZEBRAK-R2_met.fits;2.61541;10602.5;25.9523;0.341333
20150214224211182_ZEBRAK-R2_snap.fits;2.72723;10653.8;3.02626;0
20150214224309208_ZEBRAK-R2_met.fits;2.22067;10598.1;9.42458;0.170667
20150214224342830_ZEBRAK-R2_met.fits;1.69224;10652.3;3.45553;0.170667
20150214224311256_ZEBRAK-R2_snap.fits;2.51267;10655.3;2.8373;0
20150214224411331_ZEBRAK-R2_snap.fits;2.28818;10652.3;3.38016;0
20150214224601070_ZEBRAK-R2_met.fits;2.62764;10624.5;11.9338;0.682667
20150214224511406_ZEBRAK-R2_snap.fits;2.21533;10652.3;3.1127;0
20150214224630254_ZEBRAK-R2_met.fits;2.18922;10653.8;17.9985;0.341333
20150214224637763_ZEBRAK-R2_met.fits;1.82731;10653.8;3.81774;0.170667
20150214224611480_ZEBRAK-R2_snap.fits;3.225;10652.3;2.95894;0
20150214224711555_ZEBRAK-R2_snap.fits;1.95958;10653.8;2.61152;0
20150214224830574_ZEBRAK-R2_met.fits;1.76368;10653.8;3.86121;0.170667
20150214224847982_ZEBRAK-R2_met.fits;2.52834;10606.9;8.29028;0.341333
20150214224811630_ZEBRAK-R2_snap.fits;2.25565;10652.3;2.84912;0
20150214224926382_ZEBRAK-R2_met.fits;2.03413;10655.3;4.16575;0.170667
20150214224911704_ZEBRAK-R2_snap.fits;2.32043;10653.8;2.59851;0
20150214225034478_ZEBRAK-R2_met.fits;2.62045;10599.6;6.69408;0.170667
20150214225043182_ZEBRAK-R2_met.fits;2.40433;10620.1;5.25209;0.170667
20150214225103491_ZEBRAK-R2_met.fits;1.76221;10653.8;3.65881;0.170667
20150214225011779_ZEBRAK-R2_snap.fits;2.7772;10653.8;2.81103;0
20150214225112878_ZEBRAK-R2_met.fits;1.82254;10653.8;3.78586;0.170667
20150214225121411_ZEBRAK-R2_met.fits;2.18254;10653.8;5.50822;0.170667
20150214225129091_ZEBRAK-R2_met.fits;1.94743;10596.7;24.3247;0.341333
20150214225111854_ZEBRAK-R2_snap.fits;1.94471;10655.3;2.57917;0
20150214225220291_ZEBRAK-R2_met.fits;1.99003;10609.9;6.12141;0.170667
20150214225211928_ZEBRAK-R2_snap.fits;2.27772;10655.3;2.58816;0
20150214225310979_ZEBRAK-R2_met.fits;0.782401;10652.3;2.14341;0.682667
20150214225312003_ZEBRAK-R2_snap.fits;2.11778;10653.8;2.74624;0
20150214225423683_ZEBRAK-R2_met.fits;1.58321;10653.8;3.31031;0.170667
20150214225412078_ZEBRAK-R2_snap.fits;2.37986;10653.8;2.50863;0
20150214225512152_ZEBRAK-R2_snap.fits;2.73117;10653.8;2.46709;0
20150214225626563_ZEBRAK-R2_met.fits;1.99358;10653.8;4.01509;0.170667
20150214225655064_ZEBRAK-R2_met.fits;2.92415;10611.3;8.05285;0.170667
20150214225707864_ZEBRAK-R2_met.fits;2.23473;10593.8;5.73993;0.341333
20150214225612227_ZEBRAK-R2_snap.fits;2.68505;10655.3;2.70626;0
20150214225712302_ZEBRAK-R2_snap.fits;2.11674;10596.7;2.38081;0
20150214225812035_ZEBRAK-R2_met.fits;2.0718;10601.1;4.87224;1.36533
20150214225858456_ZEBRAK-R2_met.fits;2.29754;10653.8;4.74624;0.341333
20150214225812376_ZEBRAK-R2_snap.fits;2.15061;10655.3;2.66044;0
20150214225912451_ZEBRAK-R2_snap.fits;1.74602;10655.3;2.31073;0
