# file name; noise; peak f.; mag.; duration
20150214190013379_ZEBRAK-R2_met.fits;1.81348;10623;9.96154;1.024
20150214190041368_ZEBRAK-R2_met.fits;1.37271;10652.3;3.13945;0.170667
20150214190059118_ZEBRAK-R2_met.fits;1.47203;10652.3;2.9558;0.170667
20150214190101678_ZEBRAK-R2_met.fits;0.396558;10652.3;2.1454;2.56
20150214190054680_ZEBRAK-R2_snap.fits;1.86107;10652.3;2.15187;0
20150214190235203_ZEBRAK-R2_met.fits;2.09757;10627.4;5.93715;0.170667
20150214190154755_ZEBRAK-R2_snap.fits;1.616;10652.3;2.06185;0
20150214190254830_ZEBRAK-R2_snap.fits;1.86485;10650.9;2.01948;0
20150214190354904_ZEBRAK-R2_snap.fits;1.70235;10652.3;2.22229;0
20150214190454979_ZEBRAK-R2_snap.fits;2.13752;10652.3;2.20497;0
20150214190558126_ZEBRAK-R2_met.fits;1.43982;10652.3;2.96494;0.170667
20150214190632600_ZEBRAK-R2_met.fits;2.10456;10652.3;5.14394;0.512
20150214190555054_ZEBRAK-R2_snap.fits;2.18244;10652.3;1.75991;0
20150214190654104_ZEBRAK-R2_met.fits;0.500226;10652.3;1.70652;4.43733
20150214190719875_ZEBRAK-R2_met.fits;2.23961;10649.4;42.7191;0.512
20150214190655128_ZEBRAK-R2_snap.fits;2.19059;10650.9;2.36028;0
20150214190808686_ZEBRAK-R2_met.fits;1.43019;10652.3;2.99266;0.170667
20150214190755203_ZEBRAK-R2_snap.fits;2.04148;10653.8;2.58705;0
20150214190855107_ZEBRAK-R2_met.fits;1.40895;10653.8;2.88265;1.536
20150214190858862_ZEBRAK-R2_met.fits;0.461526;10652.3;1.5406;0.853333
20150214190931118_ZEBRAK-R2_met.fits;1.76241;10601.1;3.7982;0.170667
20150214190855278_ZEBRAK-R2_snap.fits;2.11054;10652.3;2.75246;0
20150214190955182_ZEBRAK-R2_met.fits;1.28972;10650.9;2.60062;0.170667
20150214191031022_ZEBRAK-R2_met.fits;1.40751;10650.9;2.92014;0.170667
20150214190955352_ZEBRAK-R2_snap.fits;1.86025;10652.3;2.59187;0
20150214191107203_ZEBRAK-R2_met.fits;2.08765;10652.3;6.05902;0.341333
20150214191138094_ZEBRAK-R2_met.fits;1.32069;10650.9;2.81758;0.170667
20150214191055427_ZEBRAK-R2_snap.fits;1.90243;10650.9;2.73391;0
20150214191248238_ZEBRAK-R2_met.fits;1.36514;10650.9;3.00988;0.170667
20150214191155502_ZEBRAK-R2_snap.fits;1.91749;10650.9;2.11278;0
20150214191305987_ZEBRAK-R2_met.fits;1.38136;10649.4;2.77995;0.170667
20150214191314862_ZEBRAK-R2_met.fits;1.42591;10649.4;2.99861;0.170667
20150214191317251_ZEBRAK-R2_met.fits;0.294803;10652.3;1.79909;6.144
20150214191255576_ZEBRAK-R2_snap.fits;1.85651;10650.9;3.03275;0
20150214191354627_ZEBRAK-R2_met.fits;0.572078;10652.3;1.97307;1.36533
20150214191358211_ZEBRAK-R2_met.fits;0.380132;10652.3;1.66578;0.341333
20150214191404355_ZEBRAK-R2_met.fits;1.52969;10650.9;3.14219;2.048
20150214191355651_ZEBRAK-R2_snap.fits;2.10706;10652.3;2.55433;0
20150214191455726_ZEBRAK-R2_snap.fits;1.56171;10649.4;2.06547;0
20150214191555800_ZEBRAK-R2_snap.fits;1.9813;10650.9;2.2987;0
20150214191715843_ZEBRAK-R2_met.fits;1.61694;10650.9;3.32314;0.170667
20150214191729496_ZEBRAK-R2_met.fits;1.98354;10664.1;8.00963;0.170667
20150214191655875_ZEBRAK-R2_snap.fits;2.06982;10649.4;2.66449;0
20150214191841006_ZEBRAK-R2_met.fits;2.63656;10697.8;5.79029;0.170667
20150214191849539_ZEBRAK-R2_met.fits;1.61171;10650.9;3.42704;0.170667
20150214191755950_ZEBRAK-R2_snap.fits;1.94179;10650.9;2.35221;0
20150214191926915_ZEBRAK-R2_met.fits;1.82284;10595.2;7.82832;0.170667
20150214191856024_ZEBRAK-R2_snap.fits;2.36495;10649.4;3.05239;0
20150214191956099_ZEBRAK-R2_snap.fits;1.97635;10649.4;2.5924;0
20150214192056174_ZEBRAK-R2_snap.fits;2.33855;10650.9;2.77208;0
20150214192156248_ZEBRAK-R2_snap.fits;2.14843;10649.4;2.49372;0
20150214192304515_ZEBRAK-R2_met.fits;2.07238;10626;16.2666;0.341333
20150214192256323_ZEBRAK-R2_snap.fits;1.62651;10649.4;2.51391;0
20150214192352984_ZEBRAK-R2_met.fits;1.40089;10649.4;2.92246;0.170667
20150214192416707_ZEBRAK-R2_met.fits;1.38803;10649.4;2.93207;0.170667
20150214192421144_ZEBRAK-R2_met.fits;1.21583;10649.4;2.95496;0.170667
20150214192432920_ZEBRAK-R2_met.fits;1.5164;10649.4;3.15242;0.170667
20150214192356398_ZEBRAK-R2_snap.fits;2.17865;10649.4;2.24343;0
20150214192516611_ZEBRAK-R2_met.fits;2.31373;10593.8;4.75995;0.170667
20150214192456472_ZEBRAK-R2_snap.fits;1.81114;10647.9;2.42569;0
20150214192607470_ZEBRAK-R2_met.fits;1.96229;10642.1;10.3966;0.170667
20150214192638872_ZEBRAK-R2_met.fits;1.7713;10647.9;3.61547;0.170667
20150214192556547_ZEBRAK-R2_snap.fits;2.69843;10649.4;3.0239;0
20150214192656622_ZEBRAK-R2_snap.fits;1.64696;10649.4;2.40798;0
20150214192753795_ZEBRAK-R2_met.fits;1.63929;10649.4;3.34915;0.170667
20150214192756696_ZEBRAK-R2_snap.fits;2.31234;10649.4;2.23341;0
20150214192856771_ZEBRAK-R2_snap.fits;2.75067;10647.9;3.00158;0
20150214193052995_ZEBRAK-R2_met.fits;1.50745;10649.4;3.04535;0.170667
20150214192956846_ZEBRAK-R2_snap.fits;4.17156;10649.4;3.27868;0
20150214193116206_ZEBRAK-R2_met.fits;1.66127;10649.4;3.39626;0.170667
20150214193152046_ZEBRAK-R2_met.fits;1.51539;10646.5;3.08531;0.170667
20150214193056920_ZEBRAK-R2_snap.fits;4.29813;10601.1;3.31991;0
20150214193248024_ZEBRAK-R2_met.fits;2.26645;10593.8;12.0034;0.512
20150214193156995_ZEBRAK-R2_snap.fits;2.67381;10647.9;2.78943;0
20150214193258264_ZEBRAK-R2_met.fits;1.57874;10647.9;3.86641;0.170667
20150214193257070_ZEBRAK-R2_snap.fits;2.22384;10646.5;2.46091;0
20150214193357144_ZEBRAK-R2_snap.fits;1.72582;10647.9;2.9421;0
20150214193543982_ZEBRAK-R2_met.fits;1.68589;10612.8;3.81262;0.170667
20150214193546542_ZEBRAK-R2_met.fits;1.93423;10697.8;12.6294;1.70667
20150214193457219_ZEBRAK-R2_snap.fits;1.98501;10647.9;2.2532;0
20150214193557294_ZEBRAK-R2_snap.fits;1.96965;10647.9;2.37002;0
20150214193743960_ZEBRAK-R2_met.fits;1.41197;10646.5;2.91739;0.170667
20150214193657368_ZEBRAK-R2_snap.fits;1.66776;10646.5;2.3564;0
20150214193825774_ZEBRAK-R2_met.fits;2.19209;10608.4;25.4715;0.341333
20150214193757443_ZEBRAK-R2_snap.fits;2.17921;10646.5;2.35759;0
20150214193949400_ZEBRAK-R2_met.fits;1.88524;10646.5;3.88659;0.341333
20150214193857518_ZEBRAK-R2_snap.fits;1.95246;10646.5;2.78226;0
20150214193957592_ZEBRAK-R2_snap.fits;1.76729;10646.5;1.82766;0
20150214194143918_ZEBRAK-R2_met.fits;1.99752;10653.8;11.0572;0.512
20150214194147843_ZEBRAK-R2_met.fits;1.56668;10646.5;3.29924;0.170667
20150214194057667_ZEBRAK-R2_snap.fits;1.97064;10646.5;2.34693;0
20150214194154840_ZEBRAK-R2_met.fits;2.04888;10593.8;4.40998;0.170667
20150214194157742_ZEBRAK-R2_snap.fits;1.89604;10646.5;2.77228;0
20150214194257816_ZEBRAK-R2_snap.fits;1.96011;10647.9;2.41898;0
20150214194357891_ZEBRAK-R2_snap.fits;2.1009;10646.5;2.52905;0
20150214194457966_ZEBRAK-R2_snap.fits;3.49805;10647.9;3.79729;0
20150214194558040_ZEBRAK-R2_snap.fits;2.34065;10646.5;2.99168;0
20150214194658115_ZEBRAK-R2_snap.fits;1.92392;10646.5;1.97634;0
20150214194755971_ZEBRAK-R2_met.fits;1.54442;10646.5;3.22647;0.170667
20150214194800750_ZEBRAK-R2_met.fits;1.77344;10608.4;37.9264;0.341333
20150214194758190_ZEBRAK-R2_snap.fits;1.91559;10646.5;2.3608;0
20150214194858264_ZEBRAK-R2_snap.fits;2.23526;10646.5;2.51638;0
20150214195015747_ZEBRAK-R2_met.fits;1.9057;10609.9;6.33947;0.170667
20150214194958339_ZEBRAK-R2_snap.fits;2.11784;10646.5;2.78125;0
20150214195058414_ZEBRAK-R2_snap.fits;3.44941;10646.5;3.51402;0
20150214195158488_ZEBRAK-R2_snap.fits;2.89775;10647.9;2.6407;0
20150214195310510_ZEBRAK-R2_met.fits;1.61097;10647.9;3.25415;0.170667
20150214195349251_ZEBRAK-R2_met.fits;1.70295;10628.9;6.34851;0.170667
20150214195258563_ZEBRAK-R2_snap.fits;1.95058;10645;2.78993;0
20150214195358638_ZEBRAK-R2_snap.fits;2.22548;10646.5;2.54625;0
20150214195458712_ZEBRAK-R2_snap.fits;2.19574;10646.5;2.73524;0
20150214195611928_ZEBRAK-R2_met.fits;2.04185;10598.1;9.77222;0.170667
20150214195558787_ZEBRAK-R2_snap.fits;2.05094;10646.5;2.29625;0
20150214195658862_ZEBRAK-R2_snap.fits;3.00087;10647.9;3.26982;0
20150214195758936_ZEBRAK-R2_snap.fits;1.78904;10646.5;2.30666;0
20150214195917443_ZEBRAK-R2_met.fits;2.23038;10634.8;4.80235;0.170667
20150214195859011_ZEBRAK-R2_snap.fits;2.22084;10646.5;2.83718;0
20150214195959086_ZEBRAK-R2_snap.fits;2.64471;10646.5;2.49033;0
