# file name; noise; peak f.; mag.; duration
20170823020033215_CIIRC-R1_snap.fits;93.1503;26497.6;81.9103;0
20170823020138239_CIIRC-R1_met.fits;85.4472;26503.4;194.394;0.512
20170823020142676_CIIRC-R1_met.fits;92.4905;26507.8;261.187;0.853333
20170823020147455_CIIRC-R1_met.fits;77.1252;26513.7;175.161;0.170667
20170823020133289_CIIRC-R1_snap.fits;87.1049;26525.4;99.8475;0
20170823020233364_CIIRC-R1_snap.fits;89.5034;26528.3;80.1698;0
20170823020333439_CIIRC-R1_snap.fits;93.7592;26465.3;91.1339;0
20170823020433513_CIIRC-R1_snap.fits;89.8722;26510.7;75.2839;0
20170823020533588_CIIRC-R1_snap.fits;99.671;26449.2;81.8277;0
20170823020717524_CIIRC-R1_met.fits;86.9059;26537.1;1923.01;6.144
20170823020633663_CIIRC-R1_snap.fits;97.7525;26509.3;82.7971;0
20170823020733737_CIIRC-R1_snap.fits;78.1265;26544.4;71.2845;0
20170823020833812_CIIRC-R1_snap.fits;70.9927;26478.5;78.7281;0
20170823020933887_CIIRC-R1_snap.fits;98.1149;26503.4;70.4374;0
20170823021033961_CIIRC-R1_snap.fits;77.1243;26516.6;86.935;0
20170823021134036_CIIRC-R1_snap.fits;94.1358;26499;61.9881;0
20170823021234111_CIIRC-R1_snap.fits;88.7207;26499;69.8564;0
20170823021334185_CIIRC-R1_snap.fits;99.5447;26472.7;77.3473;0
20170823021434260_CIIRC-R1_snap.fits;99.7338;26478.5;62.7406;0
20170823021607273_CIIRC-R1_met.fits;85.6546;26500.5;199.847;0.170667
20170823021534335_CIIRC-R1_snap.fits;97.5535;26465.3;67.1663;0
20170823021703252_CIIRC-R1_met.fits;86.1376;26543;196.791;0.170667
20170823021634409_CIIRC-R1_snap.fits;88.2064;26531.2;88.048;0
20170823021734484_CIIRC-R1_snap.fits;85.4848;26455.1;68.3098;0
20170823021834559_CIIRC-R1_snap.fits;85.3225;26519.5;84.8796;0
20170823021934633_CIIRC-R1_snap.fits;110.831;26516.6;77.6665;0
20170823022034708_CIIRC-R1_snap.fits;104.157;26529.8;61.265;0
20170823022134783_CIIRC-R1_snap.fits;97.2039;26534.2;64.4716;0
20170823022234857_CIIRC-R1_snap.fits;95.9202;26469.7;72.1811;0
20170823022334932_CIIRC-R1_snap.fits;102.531;26526.9;69.2418;0
20170823022435007_CIIRC-R1_snap.fits;86.0137;26502;86.7884;0
20170823022535081_CIIRC-R1_snap.fits;74.8832;26544.4;73.6428;0
20170823022635156_CIIRC-R1_snap.fits;102.615;26497.6;69.8937;0
20170823022735231_CIIRC-R1_snap.fits;87.3623;26450.7;91.5601;0
20170823022835305_CIIRC-R1_snap.fits;98.3814;26456.5;56.9725;0
20170823022935380_CIIRC-R1_snap.fits;89.1816;26478.5;81.0814;0
20170823023035455_CIIRC-R1_snap.fits;80.9349;26513.7;58.671;0
20170823023135529_CIIRC-R1_snap.fits;109.841;26453.6;85.2611;0
20170823023235604_CIIRC-R1_snap.fits;97.4034;26497.6;101.877;0
20170823023335679_CIIRC-R1_snap.fits;83.6812;26513.7;90.6263;0
20170823023433364_CIIRC-R1_met.fits;81.0872;26516.6;162.324;0.170667
20170823023442409_CIIRC-R1_met.fits;104.904;26529.8;554.172;0.341333
20170823023435753_CIIRC-R1_snap.fits;88.8486;26480;88.7647;0
20170823023535828_CIIRC-R1_snap.fits;87.7624;26497.6;75.1442;0
20170823023635903_CIIRC-R1_snap.fits;96.7815;26485.8;94.1599;0
20170823023735977_CIIRC-R1_snap.fits;93.9491;26515.1;67.6517;0
20170823023836052_CIIRC-R1_snap.fits;94.7067;26503.4;86.0277;0
20170823023936127_CIIRC-R1_snap.fits;100.126;26547.4;96.1654;0
20170823024036201_CIIRC-R1_snap.fits;97.4379;26490.2;50.4271;0
20170823024136276_CIIRC-R1_snap.fits;100.114;26528.3;77.3623;0
20170823024236351_CIIRC-R1_snap.fits;81.8468;26494.6;91.1021;0
20170823024336425_CIIRC-R1_snap.fits;93.1447;26526.9;90.2623;0
20170823024436500_CIIRC-R1_snap.fits;86.593;26512.2;56.1624;0
20170823024536575_CIIRC-R1_snap.fits;93.6824;26462.4;88.6123;0
20170823024636649_CIIRC-R1_snap.fits;115.584;26477.1;94.373;0
20170823024736724_CIIRC-R1_snap.fits;97.5531;26499;70.7748;0
20170823024836799_CIIRC-R1_snap.fits;92.5686;26488.8;82.7166;0
20170823024936873_CIIRC-R1_snap.fits;86.7802;26480;84.5087;0
20170823025036948_CIIRC-R1_snap.fits;88.8469;26532.7;96.5642;0
20170823025137023_CIIRC-R1_snap.fits;86.6401;26497.6;71.1165;0
20170823025237097_CIIRC-R1_snap.fits;86.7588;26528.3;71.0181;0
20170823025337172_CIIRC-R1_snap.fits;92.8007;26465.3;90.0069;0
20170823025437247_CIIRC-R1_snap.fits;88.4147;26532.7;89.9992;0
20170823025537321_CIIRC-R1_snap.fits;79.4936;26507.8;90.6351;0
20170823025637396_CIIRC-R1_snap.fits;126.662;26502;86.5044;0
20170823025737471_CIIRC-R1_snap.fits;100.444;26462.4;78.0003;0
20170823025837545_CIIRC-R1_snap.fits;98.4866;26465.3;76.2108;0
20170823025937620_CIIRC-R1_snap.fits;93.9834;26472.7;74.5203;0
