# file name; noise; peak f.; mag.; duration
20170823220002665_CIIRC-R1_snap.fits;12.7896;26518.1;10.7323;0
20170823220102740_CIIRC-R1_snap.fits;12.0512;26513.7;10.0729;0
20170823220202815_CIIRC-R1_snap.fits;12.878;26493.2;11.6939;0
20170823220328319_CIIRC-R1_met.fits;11.3841;26469.7;55.3606;0.682667
20170823220302889_CIIRC-R1_snap.fits;12.4822;26474.1;9.96077;0
20170823220402964_CIIRC-R1_snap.fits;12.133;26522.5;10.6636;0
20170823220503039_CIIRC-R1_snap.fits;13.7961;26496.1;10.7921;0
20170823220603113_CIIRC-R1_snap.fits;11.9212;26510.7;11.5415;0
20170823220704895_CIIRC-R1_met.fits;12.542;26506.3;28.8577;0.170667
20170823220703188_CIIRC-R1_snap.fits;14.4867;26475.6;11.4887;0
20170823220803263_CIIRC-R1_snap.fits;14.1881;26493.2;10.3303;0
20170823220903337_CIIRC-R1_snap.fits;11.0038;26463.9;12.5528;0
20170823221003412_CIIRC-R1_snap.fits;13.8956;26484.4;11.286;0
20170823221103487_CIIRC-R1_snap.fits;12.464;26535.6;9.8353;0
20170823221203561_CIIRC-R1_snap.fits;13.9844;26465.3;8.44046;0
20170823221303636_CIIRC-R1_snap.fits;12.7298;26506.3;9.63529;0
20170823221403711_CIIRC-R1_snap.fits;26.0195;26460.9;22.4925;0
20170823221503785_CIIRC-R1_snap.fits;38.987;26503.4;33.955;0
20170823221603860_CIIRC-R1_snap.fits;29.2514;26455.1;27.2866;0
20170823221703935_CIIRC-R1_snap.fits;25.8004;26465.3;21.3809;0
20170823221804009_CIIRC-R1_snap.fits;20.7357;26494.6;16.801;0
20170823221901695_CIIRC-R1_met.fits;16.9024;26449.2;44.9404;0.170667
20170823221904084_CIIRC-R1_snap.fits;13.3861;26468.3;15.7319;0
20170823222004159_CIIRC-R1_snap.fits;18.2991;26513.7;18.7966;0
20170823222104233_CIIRC-R1_snap.fits;53.0494;26540;33.7613;0
20170823222204308_CIIRC-R1_snap.fits;28.3567;26537.1;38.2874;0
20170823222329300_CIIRC-R1_met.fits;25.3683;26512.2;55.9447;0.341333
20170823222304383_CIIRC-R1_snap.fits;16.9005;26456.5;15.9819;0
20170823222404457_CIIRC-R1_snap.fits;20.9465;26506.3;17.9919;0
20170823222504532_CIIRC-R1_snap.fits;25.2465;26474.1;20.8306;0
20170823222604607_CIIRC-R1_snap.fits;28.302;26490.2;19.9269;0
20170823222704681_CIIRC-R1_snap.fits;12.2219;26459.5;10.6348;0
20170823222818239_CIIRC-R1_met.fits;20.255;26469.7;41.4989;0.170667
20170823222826260_CIIRC-R1_met.fits;18.9763;26502;44.3874;0.170667
20170823222804756_CIIRC-R1_snap.fits;24.4309;26528.3;21.1943;0
20170823222904831_CIIRC-R1_snap.fits;27.9361;26468.3;23.1269;0
20170823223004905_CIIRC-R1_snap.fits;22.4221;26462.4;16.1111;0
20170823223104980_CIIRC-R1_snap.fits;34.1989;26481.4;30.0559;0
20170823223205055_CIIRC-R1_snap.fits;30.7873;26490.2;28.6927;0
20170823223400255_CIIRC-R1_met.fits;39.594;26510.7;114.883;0.170667
20170823223305129_CIIRC-R1_snap.fits;33.4982;26516.6;40.6712;0
20170823223422953_CIIRC-R1_met.fits;30.7899;26506.3;106.157;0.170667
20170823223405204_CIIRC-R1_snap.fits;36.2358;26477.1;28.0889;0
20170823223505279_CIIRC-R1_snap.fits;41.2915;26521;40.2262;0
20170823223605353_CIIRC-R1_snap.fits;45.5078;26515.1;33.7538;0
20170823223705428_CIIRC-R1_snap.fits;47.6475;26463.9;41.5106;0
20170823223805503_CIIRC-R1_snap.fits;51.7649;26496.1;51.0464;0
20170823223905577_CIIRC-R1_snap.fits;52.6595;26471.2;35.7827;0
20170823224005652_CIIRC-R1_snap.fits;65.7902;26466.8;43.0803;0
20170823224105727_CIIRC-R1_snap.fits;60.2808;26485.8;48.2901;0
20170823224237716_CIIRC-R1_met.fits;62.2321;26518.1;649.009;0.682667
20170823224205801_CIIRC-R1_snap.fits;62.2298;26515.1;66.7341;0
20170823224350420_CIIRC-R1_met.fits;66.7382;26488.8;171.546;4.43733
20170823224305876_CIIRC-R1_snap.fits;65.1359;26480;55.5554;0
20170823224405951_CIIRC-R1_snap.fits;68.6036;26487.3;44.8903;0
20170823224506025_CIIRC-R1_snap.fits;70.0864;26534.2;67.4624;0
20170823224606100_CIIRC-R1_snap.fits;85.8605;26465.3;56.9191;0
20170823224706175_CIIRC-R1_snap.fits;63.7582;26459.5;52.5284;0
20170823224806249_CIIRC-R1_snap.fits;61.9466;26493.2;61.8038;0
20170823224937215_CIIRC-R1_met.fits;73.4082;26485.8;154.146;0.170667
20170823224906324_CIIRC-R1_snap.fits;71.6644;26515.1;69.769;0
20170823225030292_CIIRC-R1_met.fits;65.9934;26484.4;133.413;0.170667
20170823225035241_CIIRC-R1_met.fits;61.8669;26474.1;166.95;0.170667
20170823225006399_CIIRC-R1_snap.fits;61.0767;26472.7;77.2062;0
20170823225106473_CIIRC-R1_snap.fits;69.8314;26484.4;69.2269;0
20170823225206548_CIIRC-R1_snap.fits;73.1202;26528.3;60.688;0
20170823225306623_CIIRC-R1_snap.fits;79.4705;26537.1;51.8775;0
20170823225406697_CIIRC-R1_snap.fits;89.0232;26485.8;71.1176;0
20170823225506772_CIIRC-R1_snap.fits;77.1775;26480;65.5156;0
20170823225606847_CIIRC-R1_snap.fits;91.9149;26449.2;66.1008;0
20170823225706921_CIIRC-R1_snap.fits;80.9584;26540;63.9745;0
20170823225806996_CIIRC-R1_snap.fits;77.1197;26537.1;70.9303;0
20170823225907071_CIIRC-R1_snap.fits;69.8933;26502;58.3131;0
