#timestamp,LO_Frequency,Hit 
1503464415.0,286046988.4,N
1503464415.9,286046988.4,N
1503464435.7,286046985.7,N
1503464455.6,286046986.5,N
1503464475.4,286046987.7,N
1503464495.2,286046987.5,N
1503464515.1,286046988.2,N
1503464516.0,286046988.2,N
1503464535.8,286046989.8,N
1503464555.6,286046991.4,N
1503464575.5,286046988.8,N
1503464595.3,286046988.2,N
1503464615.1,286046989.7,N
1503464635.9,286046989.2,N
1503464655.7,286046992.3,N
1503464675.5,286046997.4,N
1503464695.4,286047000.3,N
1503464715.2,286047007.6,N
1503464735.0,286047009.6,N
1503464735.9,286047009.6,N
1503464755.7,286047007.7,N
1503464775.6,286047009.8,N
1503464795.4,286047010.0,N
1503464815.2,286047013.9,N
1503464835.1,286047015.4,N
1503464836.0,286047015.4,N
1503464855.8,286047012.6,N
1503464875.6,286047012.8,N
1503464895.5,286047014.9,N
1503464915.3,286047015.9,N
1503464935.1,286047015.4,N
1503464955.9,286047013.2,N
1503464975.7,286047017.8,N
1503464995.5,286047020.9,N
1503465015.4,286047022.5,N
1503465035.2,286047024.8,N
1503465055.0,286047024.7,N
1503465055.9,286047024.7,N
1503465075.7,286047023.5,N
1503465095.6,286047023.0,N
1503465115.4,286047021.8,N
1503465135.2,286047024.6,N
1503465155.1,286047021.1,N
1503465156.0,286047021.1,N
1503465175.8,286047017.4,N
1503465195.6,286047016.2,N
1503465215.5,286047013.5,N
1503465235.3,286047016.4,P
1503465255.2,286046998.3,P
1503465275.9,286046996.8,N
1503465295.7,286047000.1,N
1503465315.5,286047005.6,N
1503465335.4,286047010.5,N
1503465355.2,286047011.3,N
1503465375.0,286047012.0,N
1503465375.9,286047012.0,N
1503465395.8,286047012.3,N
1503465415.6,286047009.3,N
1503465435.4,286047011.9,N
1503465455.3,286047008.4,N
1503465475.1,286047007.3,N
1503465476.0,286047007.3,N
1503465495.8,286047007.1,N
1503465515.7,286047008.1,N
1503465535.5,286047006.1,N
1503465555.3,286047005.7,N
1503465575.2,286047005.2,N
1503465595.9,286047003.6,N
1503465615.7,286047004.9,N
1503465635.5,286047010.4,N
1503465655.4,286047009.6,N
1503465675.2,286047011.2,N
1503465695.0,286047011.2,N
1503465695.9,286047011.2,N
1503465715.8,286047014.8,P
1503465735.6,286047004.7,N
1503465755.4,286046998.1,N
1503465775.3,286046996.2,N
1503465795.1,286046996.3,N
1503465815.8,286046992.5,N
1503465835.7,286046989.8,N
1503465855.5,286046985.9,N
1503465875.3,286046986.8,N
1503465895.2,286046982.0,N
1503465915.9,286046979.1,N
1503465935.7,286046978.3,N
1503465955.6,286046976.0,N
1503465975.4,286046978.8,N
1503465995.2,286046977.3,N
1503466015.0,286046977.1,N
1503466016.0,286046977.1,N
1503466035.8,286046974.4,N
1503466055.6,286046973.2,N
1503466075.4,286046970.4,N
1503466095.3,286046970.7,N
1503466115.1,286046966.9,N
1503466135.8,286046967.3,N
1503466155.7,286046964.8,N
1503466175.5,286046962.9,N
1503466195.3,286046963.4,N
1503466215.2,286046965.7,N
1503466235.9,286046965.8,N
1503466255.7,286046966.9,N
1503466275.6,286046969.3,N
1503466295.4,286046970.8,N
1503466315.2,286046967.8,N
1503466335.1,286046970.6,N
1503466336.0,286046970.6,P
1503466355.8,286046994.4,N
1503466375.6,286046992.9,N
1503466395.5,286046987.6,N
1503466415.3,286046989.8,N
1503466435.1,286046986.9,N
1503466455.9,286046986.9,N
1503466475.7,286046989.6,N
1503466495.5,286046987.0,N
1503466515.3,286046987.8,N
1503466535.2,286046987.5,N
1503466555.0,286046987.4,N
1503466555.9,286046987.4,N
1503466575.7,286046988.6,N
1503466595.6,286046991.6,N
1503466615.4,286046987.5,N
1503466635.2,286046985.0,N
1503466655.1,286046986.6,N
1503466656.0,286046986.6,N
1503466675.8,286046992.7,N
1503466695.6,286046996.5,N
1503466715.5,286047003.8,N
1503466735.3,286047007.0,N
1503466755.1,286047006.9,N
1503466775.9,286047010.4,N
1503466795.7,286047008.6,N
1503466815.5,286047006.5,N
1503466835.4,286047010.1,N
1503466855.2,286047011.5,N
1503466875.0,286047012.4,N
1503466875.9,286047012.4,N
1503466895.8,286047013.7,N
1503466915.6,286047015.6,N
1503466935.4,286047014.7,N
1503466955.2,286047014.3,N
1503466975.1,286047018.8,N
1503466976.0,286047018.8,N
1503466995.8,286047015.7,N
1503467015.6,286047015.9,N
1503467035.5,286047018.1,N
1503467055.3,286047020.2,N
1503467075.1,286047019.7,N
1503467095.9,286047018.9,N
1503467115.7,286047019.4,N
1503467135.5,286047019.3,N
1503467155.4,286047020.7,N
1503467175.2,286047023.5,N
1503467195.0,286047024.0,N
1503467195.9,286047024.0,N
1503467215.8,286047023.8,P
1503467235.6,286047011.9,N
1503467255.4,286047012.0,N
1503467275.3,286047012.1,N
1503467295.1,286047009.3,N
1503467296.0,286047009.3,N
1503467315.8,286047012.2,N
1503467335.7,286047007.9,N
1503467355.5,286047008.0,N
1503467375.3,286047010.6,N
1503467395.2,286047010.7,N
1503467415.9,286047012.3,P
1503467435.7,286046999.1,P
1503467455.6,286046998.3,N
1503467475.4,286047001.2,N
1503467495.2,286046999.5,N
1503467515.1,286046998.6,N
1503467516.0,286046998.6,N
1503467535.8,286047000.6,N
1503467555.6,286046997.5,N
1503467575.4,286046995.4,N
1503467595.3,286046997.3,N
1503467615.1,286046998.5,N
1503467635.8,286047000.9,N
1503467655.7,286047002.6,N
1503467675.5,286047002.0,N
1503467695.3,286046999.7,N
1503467715.2,286046999.6,N
1503467735.9,286047005.6,N
1503467755.7,286047004.2,N
1503467775.6,286047000.7,N
1503467795.4,286046998.0,N
1503467815.2,286046994.8,N
1503467835.0,286046990.7,N
1503467836.0,286046990.7,N
1503467855.8,286046989.5,N
1503467875.6,286046983.7,P
1503467895.5,286046981.8,N
1503467915.3,286046977.9,N
1503467935.1,286046977.0,N
1503467955.9,286046973.1,P
1503467975.7,286046984.5,N
1503467995.5,286046986.6,N
