# file name; noise; peak f.; mag.; duration
20170822235630953_CIIRC-R1_met.fits;91.7025;26460.9;202.377;0.341333
20170823000024255_CIIRC-R1_snap.fits;95.5053;26502;76.4568;0
20170823000124329_CIIRC-R1_snap.fits;92.2597;26537.1;61.3146;0
20170823000224404_CIIRC-R1_snap.fits;89.9417;26500.5;65.1267;0
20170823000324479_CIIRC-R1_snap.fits;82.5997;26477.1;78.4306;0
20170823000424553_CIIRC-R1_snap.fits;80.9362;26490.2;88.0999;0
20170823000553812_CIIRC-R1_met.fits;78.7333;26519.5;1217.37;0.341333
20170823000524628_CIIRC-R1_snap.fits;79.225;26472.7;95.8997;0
20170823000624703_CIIRC-R1_snap.fits;89.4109;26460.9;71.3991;0
20170823000724777_CIIRC-R1_snap.fits;86.5816;26547.4;90.4841;0
20170823000824852_CIIRC-R1_snap.fits;89.4856;26515.1;95.2163;0
20170823000924927_CIIRC-R1_snap.fits;101.477;26540;69.7699;0
20170823001025001_CIIRC-R1_snap.fits;91.3554;26525.4;79.7323;0
20170823001125076_CIIRC-R1_snap.fits;87.5059;26500.5;60.0693;0
20170823001225151_CIIRC-R1_snap.fits;97.0572;26523.9;98.2718;0
20170823001325225_CIIRC-R1_snap.fits;86.5585;26493.2;78.6502;0
20170823001503359_CIIRC-R1_met.fits;80.7906;26510.7;165.377;0.170667
20170823001519743_CIIRC-R1_met.fits;93.0249;26466.8;335.477;0.341333
20170823001425300_CIIRC-R1_snap.fits;89.1266;26525.4;64.501;0
20170823001525375_CIIRC-R1_snap.fits;88.3537;26519.5;113.745;0
20170823001625449_CIIRC-R1_snap.fits;83.8217;26449.2;78.1183;0
20170823001739177_CIIRC-R1_met.fits;93.2183;26509.3;205.171;0.170667
20170823001725524_CIIRC-R1_snap.fits;106.015;26484.4;67.9101;0
20170823001825599_CIIRC-R1_snap.fits;84.787;26543;72.5668;0
20170823001925673_CIIRC-R1_snap.fits;85.4671;26523.9;65.7564;0
20170823002025748_CIIRC-R1_snap.fits;85.7031;26468.3;79.294;0
20170823002125823_CIIRC-R1_snap.fits;97.8456;26471.2;84.0691;0
20170823002225897_CIIRC-R1_snap.fits;76.6733;26478.5;63.9635;0
20170823002325972_CIIRC-R1_snap.fits;86.4038;26506.3;66.3657;0
20170823002426047_CIIRC-R1_snap.fits;92.0973;26453.6;90.9807;0
20170823002526121_CIIRC-R1_snap.fits;75.827;26484.4;79.853;0
20170823002626196_CIIRC-R1_snap.fits;99.6015;26459.5;68.0887;0
20170823002726271_CIIRC-R1_snap.fits;88.5282;26485.8;104.523;0
20170823002904916_CIIRC-R1_met.fits;93.2551;26480;198.515;0.170667
20170823002826345_CIIRC-R1_snap.fits;77.247;26458;80.2432;0
20170823002926420_CIIRC-R1_snap.fits;80.0606;26474.1;91.6591;0
20170823003026495_CIIRC-R1_snap.fits;90.6541;26529.8;92.2285;0
20170823003126569_CIIRC-R1_snap.fits;115.478;26450.7;88.0572;0
20170823003226644_CIIRC-R1_snap.fits;92.1913;26513.7;61.7323;0
20170823003326719_CIIRC-R1_snap.fits;90.4297;26459.5;93.6635;0
20170823003426793_CIIRC-R1_snap.fits;86.8573;26538.6;94.7347;0
20170823003526868_CIIRC-R1_snap.fits;92.6431;26493.2;88.1312;0
20170823003626943_CIIRC-R1_snap.fits;86.6511;26532.7;92.2125;0
20170823003727017_CIIRC-R1_snap.fits;105.157;26507.8;63.2384;0
20170823003827092_CIIRC-R1_snap.fits;76.9646;26471.2;78.9014;0
20170823003927167_CIIRC-R1_snap.fits;86.8061;26532.7;94.2916;0
20170823004027241_CIIRC-R1_snap.fits;88.4883;26521;77.9177;0
20170823004127316_CIIRC-R1_snap.fits;89.9265;26458;77.1921;0
20170823004227391_CIIRC-R1_snap.fits;86.6635;26509.3;101.538;0
20170823004327465_CIIRC-R1_snap.fits;86.2651;26522.5;74.0898;0
20170823004427540_CIIRC-R1_snap.fits;81.7076;26481.4;86.7775;0
20170823004527615_CIIRC-R1_snap.fits;76.5297;26456.5;97.6473;0
20170823004627689_CIIRC-R1_snap.fits;102.312;26545.9;82.2603;0
20170823004727764_CIIRC-R1_snap.fits;109.067;26496.1;65.6935;0
20170823004827839_CIIRC-R1_snap.fits;81.5183;26488.8;76.3978;0
20170823004927913_CIIRC-R1_snap.fits;88.8188;26462.4;87.0723;0
20170823005027988_CIIRC-R1_snap.fits;95.0978;26529.8;86.2099;0
20170823005128063_CIIRC-R1_snap.fits;97.9057;26547.4;81.0267;0
20170823005228137_CIIRC-R1_snap.fits;87.6695;26484.4;59.3989;0
20170823005328212_CIIRC-R1_snap.fits;88.3447;26518.1;65.5772;0
20170823005428287_CIIRC-R1_snap.fits;90.0052;26502;78.4338;0
20170823005528361_CIIRC-R1_snap.fits;89.449;26480;89.0219;0
20170823005628436_CIIRC-R1_snap.fits;98.4065;26485.8;67.7184;0
20170823005728511_CIIRC-R1_snap.fits;91.2318;26528.3;65.4457;0
20170823005828585_CIIRC-R1_snap.fits;88.5646;26496.1;56.5376;0
20170823005928660_CIIRC-R1_snap.fits;80.3608;26526.9;95.8591;0
