#timestamp,LO_Frequency,Hit 
1503457215.3,286047015.1,N
1503457235.1,286047015.4,N
1503457236.0,286047015.4,N
1503457255.8,286047015.6,N
1503457275.6,286047016.4,N
1503457295.5,286047016.7,N
1503457315.3,286047014.9,N
1503457335.2,286047020.1,P
1503457355.9,286047000.3,N
1503457375.7,286047000.0,N
1503457395.5,286047001.0,N
1503457415.4,286046998.5,N
1503457435.2,286046996.1,N
1503457455.0,286046996.2,N
1503457455.9,286046996.2,N
1503457475.8,286047000.7,N
1503457495.6,286047003.8,N
1503457515.4,286046999.9,N
1503457535.3,286046998.2,N
1503457555.1,286047000.7,N
1503457575.8,286047000.3,N
1503457595.7,286047003.1,N
1503457615.5,286047001.4,N
1503457635.3,286047005.6,N
1503457655.2,286047008.1,N
1503457675.9,286047008.4,N
1503457695.7,286047008.9,N
1503457715.5,286047008.5,N
1503457735.4,286047009.0,N
1503457755.2,286047010.6,N
1503457775.0,286047007.7,N
1503457775.9,286047007.7,N
1503457795.8,286047006.1,N
1503457815.6,286047007.3,N
1503457835.4,286047010.8,N
1503457855.3,286047005.9,N
1503457875.1,286046999.7,N
1503457876.0,286046999.7,N
1503457895.8,286046996.9,N
1503457915.7,286046993.5,N
1503457935.5,286046993.2,N
1503457955.3,286046993.2,N
1503457975.2,286046991.0,N
1503457995.9,286046987.5,N
1503458015.7,286046986.2,N
1503458035.6,286046983.9,N
1503458055.4,286046982.5,N
1503458075.2,286046983.5,N
1503458095.0,286046981.4,N
1503458095.9,286046981.4,N
1503458115.8,286046980.3,N
1503458135.6,286046978.7,N
1503458155.4,286046974.2,N
1503458175.3,286046975.6,N
1503458195.1,286046971.4,N
1503458215.8,286046975.5,N
1503458235.7,286046975.9,N
1503458255.5,286046978.6,N
1503458275.3,286046978.8,N
1503458295.2,286046973.7,N
1503458315.9,286046973.9,N
1503458335.7,286046972.5,N
1503458355.6,286046975.4,N
1503458375.4,286046974.9,N
1503458395.2,286046973.8,N
1503458415.1,286046967.3,P
1503458416.0,286046967.3,P
1503458435.8,286046982.4,N
1503458455.6,286046984.4,N
1503458475.5,286046984.6,N
1503458495.3,286046982.2,N
1503458515.1,286046982.5,N
1503458535.8,286046986.4,N
1503458555.7,286046982.2,N
1503458575.5,286046984.6,N
1503458595.3,286046985.2,N
1503458615.2,286046984.6,N
1503458635.9,286046986.6,N
1503458655.7,286046984.2,N
1503458675.6,286046985.7,N
1503458695.4,286046989.1,N
1503458715.2,286046994.3,N
1503458735.1,286046996.2,N
1503458736.0,286046996.2,N
1503458755.8,286046995.5,N
1503458775.6,286046996.7,N
1503458795.5,286047002.0,N
1503458815.3,286047001.9,N
1503458835.1,286047005.9,N
1503458855.9,286047007.2,N
1503458875.7,286047010.7,N
1503458895.5,286047008.1,N
1503458915.3,286047006.2,N
1503458935.2,286047007.3,N
1503458955.9,286047007.7,N
1503458975.7,286047012.2,N
1503458995.6,286047011.1,N
1503459015.4,286047015.9,N
1503459035.2,286047018.1,N
1503459055.1,286047015.9,N
1503459056.0,286047015.9,N
1503459075.8,286047017.8,N
1503459095.6,286047023.2,N
1503459115.5,286047022.7,N
1503459135.3,286047021.2,N
1503459155.1,286047021.4,N
1503459175.9,286047023.4,N
1503459195.7,286047017.4,N
1503459215.5,286047018.3,N
1503459235.3,286047020.7,N
1503459255.2,286047019.6,N
1503459275.0,286047019.4,N
1503459275.9,286047019.4,N
1503459295.7,286047020.4,N
1503459315.6,286047019.6,N
1503459335.4,286047020.1,N
1503459355.3,286047020.0,P
1503459375.1,286047003.7,N
1503459376.0,286047003.7,N
1503459395.8,286047003.2,N
1503459415.6,286047004.0,N
1503459435.5,286047003.9,N
1503459455.3,286047000.1,N
1503459475.1,286046999.3,N
1503459495.9,286046999.8,N
1503459515.7,286047002.1,N
1503459535.5,286047001.9,N
1503459555.4,286047004.0,N
1503459575.2,286047001.4,N
1503459595.0,286047007.6,N
1503459595.9,286047007.6,N
1503459615.8,286047007.7,N
1503459635.6,286047008.4,N
1503459655.4,286047005.9,N
1503459675.3,286047007.4,N
1503459695.1,286047008.4,N
1503459696.0,286047008.4,N
1503459715.8,286047006.7,N
1503459735.7,286047006.8,N
1503459755.5,286047007.8,N
1503459775.3,286047012.3,N
1503459795.1,286047011.8,N
1503459815.9,286047010.4,N
1503459835.7,286047007.2,N
1503459855.5,286047003.6,N
1503459875.4,286047004.4,N
1503459895.2,286047000.4,N
1503459915.0,286046996.8,N
1503459915.9,286046996.8,N
1503459935.8,286046997.1,N
1503459955.6,286046996.0,N
1503459975.4,286046994.7,N
1503459995.3,286046990.1,N
1503460015.1,286046990.2,N
1503460016.0,286046990.2,N
1503460035.8,286046989.2,N
1503460055.7,286046988.4,N
1503460075.5,286046984.5,N
1503460095.3,286046981.8,N
1503460115.2,286046980.2,N
1503460135.9,286046976.6,N
1503460155.7,286046978.8,N
1503460175.5,286046976.1,N
1503460195.4,286046980.3,N
1503460215.2,286046979.9,N
1503460235.0,286046976.5,N
1503460235.9,286046976.5,N
1503460255.8,286046976.4,N
1503460275.6,286046978.5,N
1503460295.4,286046975.9,N
1503460315.3,286046978.5,N
1503460335.1,286046978.1,N
1503460355.8,286046981.9,N
1503460375.7,286046979.0,N
1503460395.5,286046982.0,N
1503460415.3,286046978.3,N
1503460435.2,286046977.2,N
1503460455.9,286046975.9,P
1503460475.7,286046994.7,N
1503460495.6,286046995.2,N
1503460515.4,286046995.1,N
1503460535.2,286046994.2,N
1503460555.1,286046994.8,N
1503460556.0,286046994.8,N
1503460575.8,286046993.2,N
1503460595.6,286046992.3,N
1503460615.5,286046990.9,N
1503460635.3,286046994.8,N
1503460655.1,286046997.0,N
1503460675.8,286046998.6,N
1503460695.7,286047001.8,N
1503460715.5,286047007.6,N
1503460735.3,286047006.6,N
1503460755.2,286047009.7,N
1503460775.0,286047012.9,N
1503460775.9,286047012.9,N
1503460795.7,286047014.9,N
