# file name; noise; peak f.; mag.; duration
20170823165607785_CIIRC-R1_met.fits;6.96778;26494.6;47.8622;0.341333
20170823165629119_CIIRC-R1_met.fits;10.0301;26518.1;45.9991;0.341333
20170823165634409_CIIRC-R1_met.fits;8.64818;26521;31.2782;0.341333
20170823165703423_CIIRC-R1_met.fits;8.00457;26515.1;20.9489;0.170667
20170823165718271_CIIRC-R1_met.fits;7.72714;26496.1;20.9618;0.682667
20170823165730217_CIIRC-R1_met.fits;8.48139;26506.3;32.4182;0.341333
20170823165753257_CIIRC-R1_met.fits;8.15068;26487.3;20.5921;0.170667
20170823165759401_CIIRC-R1_met.fits;9.43621;26509.3;32.8063;0.512
20170823165857769_CIIRC-R1_met.fits;8.76614;26515.1;18.0428;0.170667
20170823165915860_CIIRC-R1_met.fits;7.56133;26507.8;41.8749;0.512
20170823165935828_CIIRC-R1_met.fits;8.39495;26500.5;16.8872;0.170667
20170823165942313_CIIRC-R1_met.fits;7.28305;26541.5;15.2282;0.341333
20170823170112937_CIIRC-R1_met.fits;8.95166;26523.9;26.1798;0.341333
20170823170040340_CIIRC-R1_snap.fits;7.79691;26540;7.38986;0
20170823170140073_CIIRC-R1_met.fits;7.31041;26482.9;15.9592;1.19467
20170823170224788_CIIRC-R1_met.fits;7.51817;26529.8;16.0452;0.341333
20170823170140415_CIIRC-R1_snap.fits;7.68899;26504.9;7.24491;0
20170823170259263_CIIRC-R1_met.fits;9.34555;26500.5;20.4647;1.70667
20170823170240489_CIIRC-R1_snap.fits;7.59057;26544.4;6.49816;0
20170823170338175_CIIRC-R1_met.fits;9.27086;26487.3;22.6608;0.170667
20170823170340564_CIIRC-R1_snap.fits;8.67874;26474.1;7.57045;0
20170823170521257_CIIRC-R1_met.fits;8.03893;26497.6;16.7145;2.21867
20170823170440639_CIIRC-R1_snap.fits;6.21984;26456.5;5.7745;0
20170823170631743_CIIRC-R1_met.fits;8.49211;26499;17.7772;0.512
20170823170540713_CIIRC-R1_snap.fits;6.47629;26516.6;7.03232;0
20170823170642153_CIIRC-R1_met.fits;10.5832;26510.7;39.846;0.512
20170823170729599_CIIRC-R1_met.fits;7.91056;26509.3;31.2793;0.341333
20170823170640788_CIIRC-R1_snap.fits;8.74432;26506.3;8.12477;0
20170823170740863_CIIRC-R1_snap.fits;9.28875;26459.5;9.35147;0
20170823170842473_CIIRC-R1_met.fits;10.1522;26504.9;30.2702;0.341333
20170823170914729_CIIRC-R1_met.fits;7.89774;26531.2;19.4723;0.170667
20170823170840937_CIIRC-R1_snap.fits;13.7697;26488.8;12.0445;0
20170823170945279_CIIRC-R1_met.fits;10.9198;26494.6;64.2989;0.170667
20170823170941012_CIIRC-R1_snap.fits;9.00056;26499;8.94999;0
20170823171051839_CIIRC-R1_met.fits;8.10338;26532.7;44.3862;0.512
20170823171041087_CIIRC-R1_snap.fits;8.5285;26488.8;8.61368;0
20170823171157716_CIIRC-R1_met.fits;7.71878;26493.2;18.5403;0.170667
20170823171210345_CIIRC-R1_met.fits;7.0694;26512.2;43.0902;0.341333
20170823171226047_CIIRC-R1_met.fits;7.54103;26496.1;52.9024;0.341333
20170823171141161_CIIRC-R1_snap.fits;7.53923;26491.7;7.13988;0
20170823171247551_CIIRC-R1_met.fits;8.34504;26499;42.9506;0.341333
20170823171259839_CIIRC-R1_met.fits;7.6745;26496.1;18.1076;0.341333
20170823171241236_CIIRC-R1_snap.fits;6.71713;26468.3;5.92107;0
20170823171354623_CIIRC-R1_met.fits;8.73781;26490.2;18.3166;0.170667
20170823171341311_CIIRC-R1_snap.fits;6.94393;26523.9;8.05135;0
20170823171449919_CIIRC-R1_met.fits;10.3423;26507.8;34.6219;0.341333
20170823171534121_CIIRC-R1_met.fits;8.45461;26494.6;34.5526;0.341333
20170823171441385_CIIRC-R1_snap.fits;7.46558;26509.3;6.34722;0
20170823171544532_CIIRC-R1_met.fits;7.92346;26480;81.7184;0.512
20170823171541460_CIIRC-R1_snap.fits;8.4205;26469.7;7.86062;0
20170823171656895_CIIRC-R1_met.fits;8.73744;26502;23.3346;0.341333
20170823171641535_CIIRC-R1_snap.fits;8.29571;26452.1;7.25265;0
20170823171809428_CIIRC-R1_met.fits;8.71557;26490.2;18.626;0.170667
20170823171823764_CIIRC-R1_met.fits;7.22876;26515.1;58.703;0.341333
20170823171741609_CIIRC-R1_snap.fits;7.28121;26525.4;5.5639;0
20170823171849876_CIIRC-R1_met.fits;6.99455;26494.6;29.4059;0.170667
20170823171852777_CIIRC-R1_met.fits;9.58981;26481.4;19.4661;0.170667
20170823171919913_CIIRC-R1_met.fits;6.90659;26541.5;38.6019;0.341333
20170823171841684_CIIRC-R1_snap.fits;7.40851;26493.2;9.82153;0
20170823171951828_CIIRC-R1_met.fits;7.53564;26502;16.0716;0.170667
20170823172020841_CIIRC-R1_met.fits;11.337;26547.4;27.4928;0.341333
20170823171941759_CIIRC-R1_snap.fits;12.2599;26491.7;10.6666;0
20170823172039785_CIIRC-R1_met.fits;7.6695;26499;76.9783;0.341333
20170823172111529_CIIRC-R1_met.fits;8.26153;26506.3;23.6777;0.170667
20170823172041833_CIIRC-R1_snap.fits;7.30102;26459.5;8.59009;0
20170823172218431_CIIRC-R1_met.fits;7.64764;26497.6;67.8074;0.341333
20170823172141908_CIIRC-R1_snap.fits;7.73675;26509.3;5.49959;0
20170823172241812_CIIRC-R1_met.fits;8.33518;26515.1;18.0005;0.170667
20170823172314921_CIIRC-R1_met.fits;7.45015;26510.7;25.5848;0.341333
20170823172241983_CIIRC-R1_snap.fits;7.8528;26462.4;6.69459;0
20170823172342057_CIIRC-R1_snap.fits;8.35415;26459.5;7.90808;0
20170823172457151_CIIRC-R1_met.fits;7.51108;26547.4;35.0677;0.170667
20170823172510804_CIIRC-R1_met.fits;9.7901;26496.1;29.2869;0.341333
20170823172526505_CIIRC-R1_met.fits;7.19717;26506.3;24.2825;0.512
20170823172442132_CIIRC-R1_snap.fits;7.92052;26490.2;6.04803;0
20170823172542207_CIIRC-R1_snap.fits;7.59835;26474.1;8.9449;0
20170823172642281_CIIRC-R1_snap.fits;7.03311;26545.9;7.54357;0
20170823172739967_CIIRC-R1_met.fits;8.11508;26487.3;23.2918;0.170667
20170823172809663_CIIRC-R1_met.fits;6.8913;26490.2;18.3141;0.170667
20170823172830143_CIIRC-R1_met.fits;5.77805;26500.5;15.4117;0.170667
20170823172742356_CIIRC-R1_snap.fits;10.7688;26512.2;10.5358;0
20170823172855572_CIIRC-R1_met.fits;8.03245;26499;24.2686;0.170667
20170823172936873_CIIRC-R1_met.fits;11.0855;26509.3;26.0849;0.170667
20170823172842431_CIIRC-R1_snap.fits;10.8397;26531.2;7.87147;0
20170823173036777_CIIRC-R1_met.fits;9.66589;26493.2;22.1776;0.170667
20170823172942505_CIIRC-R1_snap.fits;9.92851;26519.5;7.15929;0
20170823173111081_CIIRC-R1_met.fits;8.52352;26504.9;19.628;0.170667
20170823173042580_CIIRC-R1_snap.fits;8.06687;26534.2;6.7144;0
20170823173150847_CIIRC-R1_met.fits;8.43131;26481.4;18.7746;0.170667
20170823173210303_CIIRC-R1_met.fits;7.58613;26519.5;16.8714;0.170667
20170823173213033_CIIRC-R1_met.fits;7.38657;26500.5;22.0859;0.512
20170823173142655_CIIRC-R1_snap.fits;7.86487;26458;8.37253;0
20170823173251945_CIIRC-R1_met.fits;7.04197;26504.9;44.7292;0.341333
20170823173258943_CIIRC-R1_met.fits;7.31106;26500.5;14.9438;0.170667
20170823173319423_CIIRC-R1_met.fits;7.42792;26525.4;15.4374;0.170667
20170823173242729_CIIRC-R1_snap.fits;8.99368;26516.6;8.59706;0
20170823173419839_CIIRC-R1_met.fits;7.51972;26506.3;20.9311;0.341333
20170823173424788_CIIRC-R1_met.fits;9.05927;26538.6;57.4552;0.512
20170823173429396_CIIRC-R1_met.fits;8.87149;26477.1;58.8983;0.341333
20170823173342804_CIIRC-R1_snap.fits;7.15935;26455.1;8.22236;0
20170823173442879_CIIRC-R1_snap.fits;8.46327;26466.8;6.0699;0
20170823173542953_CIIRC-R1_snap.fits;11.2489;26450.7;7.41541;0
20170823173643028_CIIRC-R1_snap.fits;7.21962;26496.1;8.18104;0
20170823173759145_CIIRC-R1_met.fits;7.77894;26496.1;16.809;0.170667
20170823173810409_CIIRC-R1_met.fits;8.42251;26519.5;27.4548;0.341333
20170823173743103_CIIRC-R1_snap.fits;8.06813;26490.2;7.32051;0
20170823173921919_CIIRC-R1_met.fits;7.84225;26490.2;24.1066;0.341333
20170823173843177_CIIRC-R1_snap.fits;8.28459;26475.6;8.3028;0
20170823173946665_CIIRC-R1_met.fits;8.98557;26490.2;32.4888;0.170667
20170823174000319_CIIRC-R1_met.fits;5.99764;26523.9;12.0594;0.170667
20170823173943252_CIIRC-R1_snap.fits;10.1537;26513.7;9.28227;0
20170823174102953_CIIRC-R1_met.fits;9.24227;26510.7;49.2939;0.853333
20170823174043327_CIIRC-R1_snap.fits;9.86733;26510.7;9.97671;0
20170823174142548_CIIRC-R1_met.fits;10.2135;26513.7;37.7895;0.512
20170823174146644_CIIRC-R1_met.fits;10.6893;26506.3;43.7931;0.341333
20170823174210708_CIIRC-R1_met.fits;9.51505;26502;20.4919;0.170667
20170823174143401_CIIRC-R1_snap.fits;8.79313;26484.4;6.92103;0
20170823174256788_CIIRC-R1_met.fits;6.4553;26500.5;54.8121;0.682667
20170823174307028_CIIRC-R1_met.fits;7.28073;26493.2;50.9656;0.682667
20170823174243476_CIIRC-R1_snap.fits;6.80907;26472.7;5.18227;0
20170823174343551_CIIRC-R1_snap.fits;7.69044;26499;6.19386;0
20170823174449428_CIIRC-R1_met.fits;7.40874;26503.4;32.8017;0.170667
20170823174503081_CIIRC-R1_met.fits;7.44983;26525.4;23.0725;0.341333
20170823174518100_CIIRC-R1_met.fits;10.1478;26515.1;28.9782;0.341333
20170823174443625_CIIRC-R1_snap.fits;6.68408;26543;6.36719;0
20170823174602473_CIIRC-R1_met.fits;8.71099;26490.2;72.6647;0.682667
20170823174616297_CIIRC-R1_met.fits;8.4222;26496.1;22.3953;0.170667
20170823174632852_CIIRC-R1_met.fits;9.33457;26494.6;44.1379;0.512
20170823174543700_CIIRC-R1_snap.fits;9.4078;26522.5;9.50783;0
20170823174644457_CIIRC-R1_met.fits;7.24748;26493.2;15.2664;0.170667
20170823174709716_CIIRC-R1_met.fits;8.05698;26484.4;52.0725;0.341333
20170823174725588_CIIRC-R1_met.fits;8.53165;26481.4;43.5505;0.512
20170823174731732_CIIRC-R1_met.fits;8.56333;26490.2;23.5814;0.682667
20170823174643775_CIIRC-R1_snap.fits;8.45887;26547.4;7.8719;0
20170823174747775_CIIRC-R1_met.fits;7.6415;26497.6;17.1196;0.512
20170823174754601_CIIRC-R1_met.fits;8.18346;26487.3;22.5558;0.170667
20170823174803988_CIIRC-R1_met.fits;6.98131;26493.2;25.004;0.170667
20170823174814399_CIIRC-R1_met.fits;7.70611;26518.1;33.3056;0.170667
20170823174743849_CIIRC-R1_snap.fits;6.98259;26462.4;6.80274;0
20170823174908841_CIIRC-R1_met.fits;7.17512;26496.1;27.7748;0.170667
20170823174843924_CIIRC-R1_snap.fits;9.12603;26510.7;6.91183;0
20170823174938708_CIIRC-R1_met.fits;7.53693;26525.4;18.9025;2.048
20170823174943999_CIIRC-R1_snap.fits;7.4867;26547.4;9.21093;0
20170823175116671_CIIRC-R1_met.fits;9.15297;26485.8;37.0615;1.19467
20170823175044073_CIIRC-R1_snap.fits;11.4164;26453.6;10.0892;0
20170823175158996_CIIRC-R1_met.fits;13.2552;26494.6;61.2027;1.36533
20170823175144148_CIIRC-R1_snap.fits;12.8652;26504.9;12.1231;0
20170823175244223_CIIRC-R1_snap.fits;9.13378;26534.2;7.55927;0
20170823175355903_CIIRC-R1_met.fits;7.63516;26506.3;22.3644;0.170667
20170823175409897_CIIRC-R1_met.fits;8.41428;26496.1;77.7249;0.512
20170823175344297_CIIRC-R1_snap.fits;6.58481;26488.8;7.19634;0
20170823175505193_CIIRC-R1_met.fits;7.56265;26490.2;23.0457;0.341333
20170823175518335_CIIRC-R1_met.fits;7.89032;26526.9;27.9063;0.341333
20170823175444372_CIIRC-R1_snap.fits;8.20315;26526.9;5.29172;0
20170823175554175_CIIRC-R1_met.fits;7.3457;26504.9;15.1379;0.170667
20170823175544447_CIIRC-R1_snap.fits;8.92117;26453.6;7.33257;0
20170823175644521_CIIRC-R1_snap.fits;9.56652;26490.2;9.02864;0
20170823175744596_CIIRC-R1_snap.fits;11.726;26518.1;11.1241;0
20170823175844671_CIIRC-R1_snap.fits;12.5797;26472.7;10.6107;0
20170823175944745_CIIRC-R1_snap.fits;13.2637;26531.2;8.10231;0
