# file name; noise; peak f.; mag.; duration
20170823105700436_CIIRC-R1_met.fits;8.6028;26519.5;20.698;0.170667
20170823105708287_CIIRC-R1_met.fits;7.02347;26532.7;34.9526;0.170667
20170823105720233_CIIRC-R1_met.fits;7.85115;26515.1;31.1282;0.170667
20170823105727913_CIIRC-R1_met.fits;7.54274;26494.6;51.0148;0.341333
20170823105753684_CIIRC-R1_met.fits;7.90181;26503.4;16.9983;1.19467
20170823105814847_CIIRC-R1_met.fits;7.46424;26488.8;17.1336;0.341333
20170823105912191_CIIRC-R1_met.fits;8.77108;26503.4;20.8596;2.048
20170823105928063_CIIRC-R1_met.fits;8.92018;26497.6;24.9772;0.341333
20170823110006121_CIIRC-R1_met.fits;8.51597;26500.5;53.7832;0.341333
20170823110025236_CIIRC-R1_met.fits;7.66208;26453.6;47.1542;1.70667
20170823110031551_CIIRC-R1_met.fits;8.88167;26478.5;31.5055;0.341333
20170823110109268_CIIRC-R1_met.fits;7.71856;26488.8;18.9693;0.170667
20170823110013460_CIIRC-R1_snap.fits;8.18162;26491.7;7.66822;0
20170823110113535_CIIRC-R1_snap.fits;7.6565;26513.7;5.83911;0
20170823110216340_CIIRC-R1_met.fits;8.0278;26482.9;16.7096;0.170667
20170823110213609_CIIRC-R1_snap.fits;7.98018;26463.9;9.14437;0
20170823110320681_CIIRC-R1_met.fits;7.90244;26503.4;20.3769;0.341333
20170823110313684_CIIRC-R1_snap.fits;7.4513;26474.1;7.18008;0
20170823110446356_CIIRC-R1_met.fits;8.07956;26494.6;23.7151;0.341333
20170823110413759_CIIRC-R1_snap.fits;7.85194;26521;6.28854;0
20170823110532948_CIIRC-R1_met.fits;8.74912;26547.4;22.5409;0.170667
20170823110513833_CIIRC-R1_snap.fits;8.43903;26534.2;7.26667;0
20170823110612884_CIIRC-R1_met.fits;7.94473;26510.7;24.4371;0.170667
20170823110616468_CIIRC-R1_met.fits;7.36431;26507.8;15.8829;0.170667
20170823110635753_CIIRC-R1_met.fits;8.09179;26515.1;214.908;2.048
20170823110613908_CIIRC-R1_snap.fits;9.51654;26494.6;8.39094;0
20170823110710569_CIIRC-R1_met.fits;9.44802;26500.5;20.855;0.341333
20170823110751188_CIIRC-R1_met.fits;8.32192;26523.9;21.1578;0.170667
20170823110803647_CIIRC-R1_met.fits;7.84652;26502;17.4062;0.170667
20170823110713983_CIIRC-R1_snap.fits;11.2983;26488.8;9.24116;0
20170823110814057_CIIRC-R1_snap.fits;7.70462;26452.1;6.22023;0
20170823110914132_CIIRC-R1_snap.fits;8.54723;26469.7;6.75643;0
20170823111014207_CIIRC-R1_snap.fits;7.47792;26502;5.69578;0
20170823111121449_CIIRC-R1_met.fits;8.24555;26545.9;20.8884;0.170667
20170823111124692_CIIRC-R1_met.fits;6.20741;26519.5;14.0487;0.170667
20170823111151657_CIIRC-R1_met.fits;10.0808;26497.6;20.1705;0.341333
20170823111114281_CIIRC-R1_snap.fits;11.2304;26458;9.92998;0
20170823111217769_CIIRC-R1_met.fits;10.5579;26488.8;58.8373;0.341333
20170823111214356_CIIRC-R1_snap.fits;12.1113;26463.9;11.6995;0
20170823111400511_CIIRC-R1_met.fits;11.8785;26496.1;52.2759;0.682667
20170823111314431_CIIRC-R1_snap.fits;11.7765;26515.1;10.4088;0
20170823111414505_CIIRC-R1_snap.fits;11.4467;26449.2;9.68353;0
20170823111514580_CIIRC-R1_snap.fits;11.5007;26499;9.92818;0
20170823111617385_CIIRC-R1_met.fits;12.4329;26506.3;29.5378;1.36533
20170823111650836_CIIRC-R1_met.fits;10.8904;26485.8;32.6568;0.341333
20170823111700564_CIIRC-R1_met.fits;12.0415;26481.4;40.6202;2.21867
20170823111706537_CIIRC-R1_met.fits;10.81;26499;50.45;0.512
20170823111614655_CIIRC-R1_snap.fits;9.77612;26522.5;7.95606;0
20170823111725481_CIIRC-R1_met.fits;11.552;26497.6;67.9614;0.341333
20170823111714729_CIIRC-R1_snap.fits;10.7903;26537.1;9.64042;0
20170823111838356_CIIRC-R1_met.fits;11.2706;26482.9;26.9241;0.170667
20170823111814804_CIIRC-R1_snap.fits;11.3108;26487.3;9.36095;0
20170823111932799_CIIRC-R1_met.fits;13.4746;26487.3;29.4324;0.170667
20170823112000276_CIIRC-R1_met.fits;11.7464;26503.4;57.5793;0.341333
20170823111914879_CIIRC-R1_snap.fits;11.2701;26472.7;6.80473;0
20170823112014953_CIIRC-R1_snap.fits;11.3534;26526.9;9.38921;0
20170823112115028_CIIRC-R1_snap.fits;11.7238;26453.6;10.7497;0
20170823112222953_CIIRC-R1_met.fits;16.6249;26485.8;61.7773;0.341333
20170823112215103_CIIRC-R1_snap.fits;11.4686;26541.5;8.85201;0
20170823112338729_CIIRC-R1_met.fits;9.03195;26504.9;64.0007;0.341333
20170823112315177_CIIRC-R1_snap.fits;11.6954;26455.1;10.5141;0
20170823112456383_CIIRC-R1_met.fits;10.2465;26494.6;27.5239;0.341333
20170823112415252_CIIRC-R1_snap.fits;10.483;26504.9;10.6842;0
20170823112523689_CIIRC-R1_met.fits;10.2093;26503.4;58.7225;0.512
20170823112515327_CIIRC-R1_snap.fits;11.9704;26474.1;9.13486;0
20170823112621716_CIIRC-R1_met.fits;12.8038;26496.1;34.8807;0.341333
20170823112627689_CIIRC-R1_met.fits;9.34514;26496.1;30.5924;0.170667
20170823112634687_CIIRC-R1_met.fits;11.1196;26494.6;23.7595;0.341333
20170823112638953_CIIRC-R1_met.fits;12.0232;26521;46.5284;1.87733
20170823112702164_CIIRC-R1_met.fits;9.92249;26481.4;32.1175;0.341333
20170823112615401_CIIRC-R1_snap.fits;7.94028;26499;8.07498;0
20170823112739199_CIIRC-R1_met.fits;9.22826;26487.3;49.5467;0.341333
20170823112754729_CIIRC-R1_met.fits;6.87984;26499;22.593;0.170667
20170823112715476_CIIRC-R1_snap.fits;6.99319;26540;7.3736;0
20170823112815551_CIIRC-R1_snap.fits;7.26718;26466.8;6.07079;0
20170823112915625_CIIRC-R1_snap.fits;10.5425;26497.6;9.1303;0
20170823113027135_CIIRC-R1_met.fits;7.41123;26510.7;48.6684;0.341333
20170823113110655_CIIRC-R1_met.fits;8.89328;26522.5;24.0898;0.170667
20170823113015700_CIIRC-R1_snap.fits;6.97871;26471.2;5.5427;0
20170823113145471_CIIRC-R1_met.fits;6.76345;26491.7;13.532;0.170667
20170823113158271_CIIRC-R1_met.fits;8.50262;26529.8;31.0922;0.341333
20170823113115775_CIIRC-R1_snap.fits;8.56598;26518.1;6.70908;0
20170823113215849_CIIRC-R1_snap.fits;18.1623;26513.7;9.48742;0
20170823113322068_CIIRC-R1_met.fits;9.29574;26513.7;40.1549;0.512
20170823113348180_CIIRC-R1_met.fits;7.70081;26509.3;16.8902;0.170667
20170823113351252_CIIRC-R1_met.fits;6.06518;26494.6;28.2243;0.341333
20170823113315924_CIIRC-R1_snap.fits;9.16209;26477.1;9.46888;0
20170823113415999_CIIRC-R1_snap.fits;7.72328;26535.6;8.37016;0
20170823113530239_CIIRC-R1_met.fits;6.7715;26463.9;16.8072;0.170667
20170823113516073_CIIRC-R1_snap.fits;7.69688;26494.6;6.57544;0
20170823113616148_CIIRC-R1_snap.fits;8.50372;26500.5;7.18337;0
20170823113715028_CIIRC-R1_met.fits;11.9232;26509.3;26.5786;0.170667
20170823113807423_CIIRC-R1_met.fits;8.02432;26507.8;19.0622;0.170667
20170823113716223_CIIRC-R1_snap.fits;8.47517;26474.1;7.39011;0
20170823113828244_CIIRC-R1_met.fits;8.8961;26496.1;21.6759;0.170667
20170823113901695_CIIRC-R1_met.fits;7.32869;26503.4;40.9867;0.170667
20170823113816297_CIIRC-R1_snap.fits;11.5637;26482.9;10.9466;0
20170823114009108_CIIRC-R1_met.fits;8.54433;26544.4;39.6664;1.19467
20170823113916372_CIIRC-R1_snap.fits;9.12232;26523.9;8.30541;0
20170823114106623_CIIRC-R1_met.fits;8.88044;26510.7;18.8798;0.341333
20170823114016447_CIIRC-R1_snap.fits;8.64765;26509.3;6.37919;0
20170823114114644_CIIRC-R1_met.fits;7.52254;26488.8;20.1168;0.170667
20170823114152532_CIIRC-R1_met.fits;9.07171;26503.4;29.6518;0.512
20170823114116521_CIIRC-R1_snap.fits;7.92206;26478.5;6.24864;0
20170823114213183_CIIRC-R1_met.fits;8.24517;26503.4;23.4034;1.024
20170823114230249_CIIRC-R1_met.fits;7.69678;26502;27.8185;0.341333
20170823114216596_CIIRC-R1_snap.fits;8.66084;26450.7;5.71247;0
20170823114345684_CIIRC-R1_met.fits;8.7339;26541.5;24.5956;0.341333
20170823114358143_CIIRC-R1_met.fits;8.27195;26490.2;17.9304;0.682667
20170823114316671_CIIRC-R1_snap.fits;9.41133;26500.5;7.91956;0
20170823114432105_CIIRC-R1_met.fits;10.1526;26509.3;45.257;0.341333
20170823114441833_CIIRC-R1_met.fits;8.99745;26509.3;36.048;0.170667
20170823114452927_CIIRC-R1_met.fits;8.26028;26516.6;57.6355;0.512
20170823114416745_CIIRC-R1_snap.fits;10.5035;26507.8;8.76884;0
20170823114524329_CIIRC-R1_met.fits;7.92983;26504.9;17.72;0.170667
20170823114556244_CIIRC-R1_met.fits;8.93446;26496.1;30.688;0.170667
20170823114608873_CIIRC-R1_met.fits;7.60822;26518.1;21.9183;0.170667
20170823114516820_CIIRC-R1_snap.fits;8.66449;26500.5;7.77869;0
20170823114636692_CIIRC-R1_met.fits;9.12513;26497.6;77.3828;0.341333
20170823114616895_CIIRC-R1_snap.fits;7.91428;26523.9;6.91751;0
20170823114725503_CIIRC-R1_met.fits;6.7592;26537.1;18.8996;0.341333
20170823114716969_CIIRC-R1_snap.fits;8.8577;26547.4;6.69285;0
20170823114828820_CIIRC-R1_met.fits;9.18156;26515.1;19.8475;0.170667
20170823114837012_CIIRC-R1_met.fits;7.65442;26507.8;16.1992;0.170667
20170823114839743_CIIRC-R1_met.fits;7.56473;26500.5;17.3779;0.170667
20170823114901247_CIIRC-R1_met.fits;9.23821;26500.5;72.7797;0.341333
20170823114817044_CIIRC-R1_snap.fits;6.93357;26519.5;8.50112;0
20170823115013439_CIIRC-R1_met.fits;9.33293;26535.6;19.533;0.170667
20170823114917119_CIIRC-R1_snap.fits;8.82687;26522.5;8.85386;0
20170823115017193_CIIRC-R1_snap.fits;8.49627;26531.2;6.40749;0
20170823115144063_CIIRC-R1_met.fits;7.25313;26509.3;30.1788;0.170667
20170823115212564_CIIRC-R1_met.fits;6.51859;26528.3;20.0179;0.512
20170823115117268_CIIRC-R1_snap.fits;7.43367;26449.2;6.89987;0
20170823115222804_CIIRC-R1_met.fits;8.29192;26477.1;29.4998;0.341333
20170823115231849_CIIRC-R1_met.fits;7.82071;26499;29.0469;0.341333
20170823115217343_CIIRC-R1_snap.fits;9.31435;26541.5;7.22329;0
20170823115335849_CIIRC-R1_met.fits;9.38608;26509.3;34.9148;0.170667
20170823115317417_CIIRC-R1_snap.fits;7.40181;26482.9;7.86599;0
20170823115424489_CIIRC-R1_met.fits;6.49564;26484.4;13.576;0.170667
20170823115513471_CIIRC-R1_met.fits;7.32158;26490.2;18.0391;0.341333
20170823115417492_CIIRC-R1_snap.fits;8.53625;26510.7;5.29151;0
20170823115539583_CIIRC-R1_met.fits;9.67695;26509.3;20.5816;0.170667
20170823115552553_CIIRC-R1_met.fits;8.36446;26503.4;18.7739;0.170667
20170823115517567_CIIRC-R1_snap.fits;7.43394;26537.1;6.76312;0
20170823115617641_CIIRC-R1_snap.fits;7.813;26465.3;8.14565;0
20170823115717716_CIIRC-R1_snap.fits;7.41595;26500.5;9.03578;0
20170823115817791_CIIRC-R1_snap.fits;8.14638;26465.3;8.85398;0
20170823115917865_CIIRC-R1_snap.fits;8.15255;26507.8;8.29699;0
