# file name; noise; peak f.; mag.; duration
20170823115638292_CIIRC-R1_met.fits;8.85614;26496.1;29.952;1.024
20170823115700649_CIIRC-R1_met.fits;10.5557;26535.6;23.9723;0.170667
20170823115705769_CIIRC-R1_met.fits;7.25315;26507.8;33.7871;0.170667
20170823115730516_CIIRC-R1_met.fits;7.90663;26496.1;16.1159;0.170667
20170823115739391_CIIRC-R1_met.fits;7.73671;26500.5;23.0296;0.170667
20170823115746559_CIIRC-R1_met.fits;7.06971;26488.8;16.1594;0.170667
20170823115803625_CIIRC-R1_met.fits;9.17868;26510.7;20.9426;0.341333
20170823115949951_CIIRC-R1_met.fits;9.06809;26528.3;83.4657;0.853333
20170823115957801_CIIRC-R1_met.fits;8.48992;26504.9;48.5718;0.341333
20170823120023401_CIIRC-R1_met.fits;7.67792;26510.7;30.4501;0.341333
20170823120017940_CIIRC-R1_snap.fits;8.58027;26534.2;8.31446;0
20170823120138324_CIIRC-R1_met.fits;7.78549;26510.7;24.5522;2.56
20170823120214164_CIIRC-R1_met.fits;6.49248;26506.3;24.0286;0.341333
20170823120118015_CIIRC-R1_snap.fits;8.18346;26503.4;6.7147;0
20170823120228841_CIIRC-R1_met.fits;7.0764;26500.5;19.6211;0.170667
20170823120301097_CIIRC-R1_met.fits;5.9951;26513.7;12.9593;0.170667
20170823120218089_CIIRC-R1_snap.fits;7.39131;26468.3;7.08416;0
20170823120320895_CIIRC-R1_met.fits;6.7022;26504.9;18.0804;0.512
20170823120340351_CIIRC-R1_met.fits;10.2584;26500.5;24.6806;2.21867
20170823120407487_CIIRC-R1_met.fits;8.08079;26504.9;27.0194;0.341333
20170823120318164_CIIRC-R1_snap.fits;7.24776;26515.1;9.38935;0
20170823120435988_CIIRC-R1_met.fits;7.53415;26510.7;19.8006;0.512
20170823120511145_CIIRC-R1_met.fits;7.88719;26500.5;16.7207;0.170667
20170823120418239_CIIRC-R1_snap.fits;7.50561;26474.1;6.2806;0
20170823120515071_CIIRC-R1_met.fits;9.6007;26480;36.6522;0.341333
20170823120559615_CIIRC-R1_met.fits;9.34931;26504.9;30.0724;0.170667
20170823120609684_CIIRC-R1_met.fits;11.1066;26490.2;31.1374;0.170667
20170823120518313_CIIRC-R1_snap.fits;10.1962;26529.8;10.066;0
20170823120624191_CIIRC-R1_met.fits;9.01632;26485.8;101.74;0.853333
20170823120618388_CIIRC-R1_snap.fits;7.05895;26526.9;4.12869;0
20170823120715391_CIIRC-R1_met.fits;7.8363;26504.9;27.9081;0.170667
20170823120717780_CIIRC-R1_met.fits;8.63893;26497.6;22.1658;0.170667
20170823120729556_CIIRC-R1_met.fits;7.4029;26507.8;37.3669;0.341333
20170823120803177_CIIRC-R1_met.fits;7.36478;26521;21.5526;0.170667
20170823120718463_CIIRC-R1_snap.fits;7.60576;26481.4;7.19892;0
20170823120818537_CIIRC-R1_snap.fits;9.09563;26452.1;6.84891;0
20170823120939604_CIIRC-R1_met.fits;7.45724;26507.8;16.5811;0.341333
20170823120918612_CIIRC-R1_snap.fits;8.46522;26481.4;8.2368;0
20170823121027903_CIIRC-R1_met.fits;11.3347;26496.1;72.5877;0.170667
20170823121102377_CIIRC-R1_met.fits;7.8716;26474.1;33.2008;0.341333
20170823121111081_CIIRC-R1_met.fits;8.88387;26504.9;28.0874;0.341333
20170823121018687_CIIRC-R1_snap.fits;11.6628;26535.6;7.66246;0
20170823121150676_CIIRC-R1_met.fits;7.34105;26519.5;26.2206;0.170667
20170823121118761_CIIRC-R1_snap.fits;7.75601;26537.1;6.82082;0
20170823121241193_CIIRC-R1_met.fits;8.02362;26547.4;33.8307;1.36533
20170823121302868_CIIRC-R1_met.fits;7.56088;26510.7;27.057;0.170667
20170823121309183_CIIRC-R1_met.fits;7.67575;26493.2;25.7671;0.512
20170823121311572_CIIRC-R1_met.fits;7.84788;26491.7;17.1376;0.341333
20170823121218836_CIIRC-R1_snap.fits;8.69844;26466.8;8.20615;0
20170823121319764_CIIRC-R1_met.fits;7.71781;26506.3;23.7442;0.170667
20170823121318911_CIIRC-R1_snap.fits;7.75311;26453.6;7.45659;0
20170823121503529_CIIRC-R1_met.fits;8.14081;26494.6;29.4648;0.341333
20170823121511551_CIIRC-R1_met.fits;7.33706;26504.9;15.8647;0.170667
20170823121418985_CIIRC-R1_snap.fits;6.96728;26518.1;7.64468;0
20170823121545001_CIIRC-R1_met.fits;8.37343;26506.3;31.0633;0.170667
20170823121555071_CIIRC-R1_met.fits;10.3405;26500.5;26.5286;0.170667
20170823121519060_CIIRC-R1_snap.fits;10.3622;26480;8.39449;0
20170823121630057_CIIRC-R1_met.fits;6.58715;26513.7;28.8108;0.170667
20170823121657535_CIIRC-R1_met.fits;8.80459;26496.1;36.4042;0.341333
20170823121619135_CIIRC-R1_snap.fits;7.90598;26450.7;4.55393;0
20170823121809385_CIIRC-R1_met.fits;8.32414;26490.2;20.21;0.341333
20170823121719209_CIIRC-R1_snap.fits;6.98481;26500.5;5.53024;0
20170823121855977_CIIRC-R1_met.fits;7.39238;26507.8;19.5073;0.341333
20170823121819284_CIIRC-R1_snap.fits;8.41898;26478.5;7.451;0
20170823122015679_CIIRC-R1_met.fits;8.50084;26496.1;17.074;0.170667
20170823121919359_CIIRC-R1_snap.fits;8.64944;26449.2;7.76052;0
20170823122037695_CIIRC-R1_met.fits;8.92415;26515.1;22.9727;0.170667
20170823122057833_CIIRC-R1_met.fits;7.17743;26516.6;28.181;0.170667
20170823122019433_CIIRC-R1_snap.fits;7.97312;26449.2;6.23426;0
20170823122129407_CIIRC-R1_met.fits;7.80008;26507.8;24.4556;0.170667
20170823122152788_CIIRC-R1_met.fits;8.18755;26509.3;18.1771;0.170667
20170823122206612_CIIRC-R1_met.fits;8.90803;26512.2;55.6376;0.341333
20170823122119508_CIIRC-R1_snap.fits;7.56626;26510.7;7.55801;0
20170823122237673_CIIRC-R1_met.fits;7.33641;26507.8;21.6157;0.341333
20170823122240916_CIIRC-R1_met.fits;8.18596;26452.1;23.0672;0.341333
20170823122255593_CIIRC-R1_met.fits;10.2685;26506.3;29.4818;0.170667
20170823122303103_CIIRC-R1_met.fits;9.06195;26494.6;28.9665;0.341333
20170823122307199_CIIRC-R1_met.fits;8.3074;26503.4;17.6865;0.170667
20170823122310953_CIIRC-R1_met.fits;8.09749;26510.7;21.7497;0.341333
20170823122315220_CIIRC-R1_met.fits;7.5404;26507.8;31.8664;0.341333
20170823122219583_CIIRC-R1_snap.fits;7.11489;26502;7.45346;0
20170823122319657_CIIRC-R1_snap.fits;8.35328;26487.3;8.74838;0
20170823122503252_CIIRC-R1_met.fits;7.2173;26502;16.5887;0.341333
20170823122419732_CIIRC-R1_snap.fits;10.8488;26510.7;6.58209;0
20170823122529876_CIIRC-R1_met.fits;11.0356;26504.9;72.0153;0.170667
20170823122539775_CIIRC-R1_met.fits;10.4798;26502;44.7307;0.512
20170823122601449_CIIRC-R1_met.fits;9.63791;26538.6;26.2513;0.170667
20170823122613908_CIIRC-R1_met.fits;9.59264;26499;38.9673;0.170667
20170823122519807_CIIRC-R1_snap.fits;10.385;26526.9;8.05019;0
20170823122625855_CIIRC-R1_met.fits;10.1117;26534.2;30.5285;0.682667
20170823122619881_CIIRC-R1_snap.fits;9.71859;26494.6;9.49526;0
20170823122718761_CIIRC-R1_met.fits;9.97178;26500.5;35.1578;0.341333
20170823122731220_CIIRC-R1_met.fits;10.3793;26518.1;21.7027;0.170667
20170823122740777_CIIRC-R1_met.fits;10.649;26534.2;24.3751;0.170667
20170823122800575_CIIRC-R1_met.fits;10.2306;26500.5;46.4967;0.512
20170823122719956_CIIRC-R1_snap.fits;8.82026;26468.3;8.44551;0
20170823122820031_CIIRC-R1_snap.fits;11.4497;26504.9;9.27226;0
20170823123009940_CIIRC-R1_met.fits;8.00933;26504.9;44.1545;0.341333
20170823122920105_CIIRC-R1_snap.fits;10.2869;26490.2;9.58033;0
20170823123020180_CIIRC-R1_snap.fits;10.7007;26540;8.41824;0
20170823123121620_CIIRC-R1_met.fits;10.4464;26493.2;24.808;0.170667
20170823123129300_CIIRC-R1_met.fits;8.04138;26525.4;29.8043;0.170667
20170823123132884_CIIRC-R1_met.fits;10.5469;26502;46.1644;0.170667
20170823123120255_CIIRC-R1_snap.fits;8.65951;26529.8;8.26701;0
20170823123224255_CIIRC-R1_met.fits;8.7797;26519.5;19.2553;0.170667
20170823123253951_CIIRC-R1_met.fits;10.5886;26484.4;21.7063;0.170667
20170823123220329_CIIRC-R1_snap.fits;7.46885;26459.5;5.96287;0
20170823123334911_CIIRC-R1_met.fits;8.2383;26510.7;16.7448;1.536
20170823123320404_CIIRC-R1_snap.fits;8.88584;26477.1;6.11737;0
20170823123459903_CIIRC-R1_met.fits;7.94626;26535.6;20.1643;0.170667
20170823123420479_CIIRC-R1_snap.fits;6.65361;26513.7;5.96414;0
20170823123524991_CIIRC-R1_met.fits;7.6239;26496.1;15.3755;0.170667
20170823123543081_CIIRC-R1_met.fits;8.01268;26507.8;16.3086;0.170667
20170823123520553_CIIRC-R1_snap.fits;7.62566;26547.4;7.37214;0
20170823123617897_CIIRC-R1_met.fits;8.47501;26506.3;18.8506;0.170667
20170823123713535_CIIRC-R1_met.fits;7.93188;26503.4;21.3191;0.341333
20170823123620628_CIIRC-R1_snap.fits;7.91334;26493.2;8.26878;0
20170823123720703_CIIRC-R1_snap.fits;11.8315;26452.1;9.43982;0
20170823123834772_CIIRC-R1_met.fits;9.50194;26487.3;71.2337;0.341333
20170823123903103_CIIRC-R1_met.fits;7.48287;26493.2;19.8872;0.341333
20170823123820777_CIIRC-R1_snap.fits;9.24809;26503.4;7.22238;0
20170823123930409_CIIRC-R1_met.fits;7.28839;26529.8;33.5132;0.341333
20170823123920852_CIIRC-R1_snap.fits;7.74095;26449.2;8.14668;0
20170823124029631_CIIRC-R1_met.fits;8.18221;26509.3;39.844;0.853333
20170823124047551_CIIRC-R1_met.fits;7.84204;26487.3;30.5669;0.170667
20170823124054889_CIIRC-R1_met.fits;7.82953;26503.4;20.4665;0.341333
20170823124020927_CIIRC-R1_snap.fits;9.13889;26449.2;9.40068;0
20170823124118271_CIIRC-R1_met.fits;8.95619;26488.8;51.2845;2.048
20170823124128681_CIIRC-R1_met.fits;7.87018;26499;23.2954;0.170667
20170823124152575_CIIRC-R1_met.fits;7.63431;26506.3;28.1166;0.341333
20170823124121001_CIIRC-R1_snap.fits;8.78373;26449.2;9.14504;0
20170823124301183_CIIRC-R1_met.fits;7.14784;26512.2;20.5096;0.170667
20170823124308521_CIIRC-R1_met.fits;8.24895;26507.8;37.2143;0.170667
20170823124221076_CIIRC-R1_snap.fits;7.89675;26456.5;8.60643;0
20170823124320468_CIIRC-R1_met.fits;7.18699;26512.2;40.1589;0.341333
20170823124326612_CIIRC-R1_met.fits;7.73505;26493.2;26.7699;0.170667
20170823124342313_CIIRC-R1_met.fits;8.99927;26512.2;20.809;0.341333
20170823124408084_CIIRC-R1_met.fits;8.06667;26477.1;32.5602;0.853333
20170823124321151_CIIRC-R1_snap.fits;7.95532;26523.9;9.19219;0
20170823124417983_CIIRC-R1_met.fits;6.95031;26516.6;14.8189;0.170667
20170823124421737_CIIRC-R1_met.fits;8.67642;26506.3;18.1926;0.170667
20170823124436585_CIIRC-R1_met.fits;9.18122;26541.5;23.6439;0.341333
20170823124439316_CIIRC-R1_met.fits;9.95448;26507.8;25.4317;0.170667
20170823124505769_CIIRC-R1_met.fits;7.46088;26503.4;16.7431;0.341333
20170823124421225_CIIRC-R1_snap.fits;7.09086;26529.8;8.28767;0
20170823124543487_CIIRC-R1_met.fits;9.89568;26541.5;26.0465;0.512
20170823124521300_CIIRC-R1_snap.fits;9.274;26528.3;11.0458;0
20170823124646292_CIIRC-R1_met.fits;8.62987;26526.9;32.6124;0.341333
20170823124707967_CIIRC-R1_met.fits;8.79597;26481.4;18.064;0.682667
20170823124621375_CIIRC-R1_snap.fits;8.8419;26519.5;11.2416;0
20170823124744319_CIIRC-R1_met.fits;12.0674;26506.3;31.6321;0.170667
20170823124803263_CIIRC-R1_met.fits;6.26398;26519.5;15.8942;0.170667
20170823124721449_CIIRC-R1_snap.fits;8.12343;26523.9;5.35176;0
20170823124818452_CIIRC-R1_met.fits;6.13256;26510.7;14.3711;0.170667
20170823124821524_CIIRC-R1_snap.fits;8.62946;26541.5;5.53134;0
20170823124942249_CIIRC-R1_met.fits;7.44366;26493.2;29.7911;0.170667
20170823124953513_CIIRC-R1_met.fits;6.54527;26518.1;29.3505;0.170667
20170823124921599_CIIRC-R1_snap.fits;9.43039;26521;6.24403;0
20170823125056660_CIIRC-R1_met.fits;8.11078;26509.3;22.1131;0.341333
20170823125021673_CIIRC-R1_snap.fits;8.27123;26509.3;6.43812;0
20170823125139327_CIIRC-R1_met.fits;9.36624;26502;46.6069;0.682667
20170823125204585_CIIRC-R1_met.fits;6.37638;26503.4;73.6038;0.341333
20170823125216703_CIIRC-R1_met.fits;9.40513;26487.3;20.6725;0.682667
20170823125121748_CIIRC-R1_snap.fits;8.21747;26506.3;6.88677;0
20170823125252372_CIIRC-R1_met.fits;7.61456;26477.1;17.4032;0.170667
20170823125317801_CIIRC-R1_met.fits;8.398;26507.8;30.2256;0.170667
20170823125221823_CIIRC-R1_snap.fits;9.42998;26538.6;7.26663;0
20170823125407124_CIIRC-R1_met.fits;8.013;26540;26.7785;0.341333
20170823125416169_CIIRC-R1_met.fits;8.80429;26510.7;24.8685;0.170667
20170823125321897_CIIRC-R1_snap.fits;8.17984;26531.2;4.93628;0
20170823125501055_CIIRC-R1_met.fits;7.97128;26512.2;22.4506;0.853333
20170823125504297_CIIRC-R1_met.fits;9.26916;26507.8;38.0963;0.341333
20170823125421972_CIIRC-R1_snap.fits;7.64439;26478.5;8.2414;0
20170823125535871_CIIRC-R1_met.fits;7.09578;26491.7;18.4117;0.170667
20170823125522047_CIIRC-R1_snap.fits;8.9036;26487.3;5.89731;0
20170823125622121_CIIRC-R1_snap.fits;9.13384;26529.8;10.3192;0
20170823125722196_CIIRC-R1_snap.fits;8.10489;26515.1;8.29224;0
20170823130222271_CIIRC-R1_snap.fits;8.65675;26523.9;5.541;0
20170823125922345_CIIRC-R1_snap.fits;8.0096;26487.3;5.92818;0
