# file name; noise; peak f.; mag.; duration
20170823095626260_CIIRC-R1_met.fits;9.21832;26502;20.556;0.682667
20170823095715753_CIIRC-R1_met.fits;6.4174;26491.7;13.2018;0.170667
20170823095743572_CIIRC-R1_met.fits;7.4093;26488.8;28.8842;0.341333
20170823095853033_CIIRC-R1_met.fits;9.19097;26491.7;25.8243;0.170667
20170823095901396_CIIRC-R1_met.fits;9.35216;26453.6;55.2179;5.80267
20170823095928191_CIIRC-R1_met.fits;10.1564;26493.2;28.5118;0.512
20170823095939284_CIIRC-R1_met.fits;7.88883;26488.8;22.1146;0.170667
20170823100008980_CIIRC-R1_snap.fits;9.01734;26521;8.24724;0
20170823100113833_CIIRC-R1_met.fits;8.23492;26497.6;17.3001;0.170667
20170823100136532_CIIRC-R1_met.fits;9.27336;26503.4;219.537;0.341333
20170823100204351_CIIRC-R1_met.fits;7.93439;26496.1;25.7931;0.341333
20170823100109055_CIIRC-R1_snap.fits;9.39211;26504.9;8.9203;0
20170823100207764_CIIRC-R1_met.fits;8.52629;26502;18.1421;0.170667
20170823100210153_CIIRC-R1_met.fits;7.84113;26496.1;19.9692;0.170667
20170823100209129_CIIRC-R1_snap.fits;7.72754;26516.6;7.8444;0
20170823100319273_CIIRC-R1_met.fits;8.58958;26450.7;17.467;0.170667
20170823100344020_CIIRC-R1_met.fits;6.43588;26506.3;13.2869;0.170667
20170823100309204_CIIRC-R1_snap.fits;9.86412;26458;6.38277;0
20170823100419177_CIIRC-R1_met.fits;7.28587;26518.1;62.4011;0.341333
20170823100423273_CIIRC-R1_met.fits;6.4676;26503.4;26.6981;0.341333
20170823100409279_CIIRC-R1_snap.fits;7.74765;26541.5;8.07997;0
20170823100530516_CIIRC-R1_met.fits;7.85242;26515.1;17.2457;0.512
20170823100538367_CIIRC-R1_met.fits;7.49365;26499;17.3735;1.024
20170823100509353_CIIRC-R1_snap.fits;7.96345;26478.5;6.78131;0
20170823100657215_CIIRC-R1_met.fits;8.18101;26500.5;22.8894;0.170667
20170823100700457_CIIRC-R1_met.fits;6.95735;26503.4;70.741;0.341333
20170823100609428_CIIRC-R1_snap.fits;8.13744;26487.3;7.86914;0
20170823100727935_CIIRC-R1_met.fits;7.4276;26459.5;18.6246;0.170667
20170823100747561_CIIRC-R1_met.fits;8.15484;26484.4;17.2491;0.170667
20170823100709503_CIIRC-R1_snap.fits;7.87469;26515.1;9.14048;0
20170823100809919_CIIRC-R1_met.fits;8.44297;26481.4;18.4422;0.170667
20170823100834153_CIIRC-R1_met.fits;9.44324;26506.3;24.6718;0.170667
20170823100845588_CIIRC-R1_met.fits;9.30766;26519.5;25.7967;0.170667
20170823100848319_CIIRC-R1_met.fits;6.81869;26497.6;28.2105;0.170667
20170823100809577_CIIRC-R1_snap.fits;8.47819;26463.9;6.72747;0
20170823100920063_CIIRC-R1_met.fits;9.519;26528.3;22.394;0.170667
20170823100943956_CIIRC-R1_met.fits;9.22692;26496.1;109.863;0.341333
20170823100909652_CIIRC-R1_snap.fits;7.41544;26519.5;7.36531;0
20170823101009727_CIIRC-R1_snap.fits;9.93212;26482.9;9.44471;0
20170823101116457_CIIRC-R1_met.fits;8.70828;26521;20.4081;0.170667
20170823101124137_CIIRC-R1_met.fits;9.86409;26526.9;27.4271;0.170667
20170823101204244_CIIRC-R1_met.fits;9.29464;26494.6;29.7439;0.170667
20170823101109801_CIIRC-R1_snap.fits;9.80315;26496.1;9.0301;0
20170823101217385_CIIRC-R1_met.fits;7.76564;26496.1;15.8107;0.512
20170823101209876_CIIRC-R1_snap.fits;8.50357;26532.7;6.10833;0
20170823101316095_CIIRC-R1_met.fits;9.63341;26506.3;31.0805;0.341333
20170823101336063_CIIRC-R1_met.fits;8.47796;26521;20.6198;0.170667
20170823101309951_CIIRC-R1_snap.fits;9.63246;26474.1;8.5232;0
20170823101435284_CIIRC-R1_met.fits;8.78904;26502;22.7525;0.512
20170823101505151_CIIRC-R1_met.fits;7.86035;26510.7;24.7542;0.170667
20170823101410025_CIIRC-R1_snap.fits;9.13055;26545.9;7.91319;0
20170823101546452_CIIRC-R1_met.fits;7.31326;26478.5;18.2099;0.170667
20170823101606420_CIIRC-R1_met.fits;6.95109;26496.1;22.5499;0.170667
20170823101510100_CIIRC-R1_snap.fits;7.40249;26532.7;6.29418;0
20170823101652671_CIIRC-R1_met.fits;8.79668;26497.6;21.3461;0.170667
20170823101706324_CIIRC-R1_met.fits;8.54409;26500.5;23.4963;0.341333
20170823101610175_CIIRC-R1_snap.fits;8.87999;26503.4;10.9283;0
20170823101712980_CIIRC-R1_met.fits;7.77693;26523.9;17.127;0.170667
20170823101741823_CIIRC-R1_met.fits;7.25269;26491.7;16.4249;0.170667
20170823101751551_CIIRC-R1_met.fits;8.43777;26494.6;42.3093;0.170667
20170823101801449_CIIRC-R1_met.fits;7.29922;26499;26.1369;1.024
20170823101710249_CIIRC-R1_snap.fits;7.80916;26460.9;8.19155;0
20170823101856916_CIIRC-R1_met.fits;6.85383;26494.6;39.4926;1.024
20170823101900159_CIIRC-R1_met.fits;8.57495;26488.8;18.2346;0.170667
20170823101810324_CIIRC-R1_snap.fits;8.37795;26480;6.72478;0
20170823101939924_CIIRC-R1_met.fits;7.07088;26516.6;29.5159;0.341333
20170823101955625_CIIRC-R1_met.fits;7.79468;26487.3;27.1267;0.170667
20170823101910399_CIIRC-R1_snap.fits;8.29121;26522.5;6.63388;0
20170823102027881_CIIRC-R1_met.fits;8.34378;26490.2;20.6719;0.170667
20170823102048532_CIIRC-R1_met.fits;6.94133;26507.8;44.2778;0.341333
20170823102010473_CIIRC-R1_snap.fits;9.48557;26525.4;5.86645;0
20170823102118057_CIIRC-R1_met.fits;7.90805;26535.6;37.956;0.341333
20170823102156969_CIIRC-R1_met.fits;6.62366;26494.6;15.3658;0.170667
20170823102202431_CIIRC-R1_met.fits;7.14918;26519.5;14.8037;0.170667
20170823102110548_CIIRC-R1_snap.fits;6.9243;26480;6.27975;0
20170823102216767_CIIRC-R1_met.fits;6.22157;26500.5;15.5118;0.170667
20170823102229567_CIIRC-R1_met.fits;7.80731;26502;17.8783;0.170667
20170823102210623_CIIRC-R1_snap.fits;7.84567;26500.5;8.7128;0
20170823102325887_CIIRC-R1_met.fits;9.33403;26506.3;26.019;0.170667
20170823102310697_CIIRC-R1_snap.fits;9.2746;26465.3;8.83988;0
20170823102415721_CIIRC-R1_met.fits;9.89675;26493.2;33.8082;0.170667
20170823102420671_CIIRC-R1_met.fits;8.48879;26529.8;20.8173;0.341333
20170823102410772_CIIRC-R1_snap.fits;9.31497;26515.1;9.07655;0
20170823102508457_CIIRC-R1_met.fits;7.7455;26502;78.6516;0.341333
20170823102510847_CIIRC-R1_snap.fits;8.07558;26518.1;6.17293;0
20170823102611433_CIIRC-R1_met.fits;7.52761;26481.4;19.9609;0.341333
20170823102617407_CIIRC-R1_met.fits;6.68757;26459.5;15.4991;0.170667
20170823102645055_CIIRC-R1_met.fits;9.46886;26512.2;22.0321;0.170667
20170823102650687_CIIRC-R1_met.fits;8.63348;26497.6;40.2906;0.170667
20170823102610921_CIIRC-R1_snap.fits;8.58388;26507.8;6.76588;0
20170823102715263_CIIRC-R1_met.fits;7.16303;26488.8;23.8587;0.170667
20170823102710996_CIIRC-R1_snap.fits;8.69794;26534.2;5.25229;0
20170823102905343_CIIRC-R1_met.fits;7.80815;26506.3;15.827;0.512
20170823102811071_CIIRC-R1_snap.fits;6.34626;26497.6;26.0803;0
20170823102908585_CIIRC-R1_met.fits;7.24514;26497.6;17.7946;5.632
20170823102930431_CIIRC-R1_met.fits;7.83268;26507.8;15.8398;0.170667
20170823102932991_CIIRC-R1_met.fits;7.33722;26502;19.1641;1.87733
20170823102941353_CIIRC-R1_met.fits;7.55197;26499;16.4308;0.170667
20170823102951081_CIIRC-R1_met.fits;8.45675;26504.9;37.7396;0.170667
20170823103002516_CIIRC-R1_met.fits;8.58162;26499;111.103;0.341333
20170823103005247_CIIRC-R1_met.fits;7.2423;26480;20.4423;0.170667
20170823102911145_CIIRC-R1_snap.fits;6.68788;26513.7;6.99749;0
20170823103102932_CIIRC-R1_met.fits;6.78895;26541.5;16.0874;0.170667
20170823103011220_CIIRC-R1_snap.fits;7.01048;26466.8;8.13808;0
20170823103123924_CIIRC-R1_met.fits;7.04428;26525.4;17.6483;0.170667
20170823103139113_CIIRC-R1_met.fits;7.51009;26504.9;17.826;0.170667
20170823103152596_CIIRC-R1_met.fits;7.52747;26531.2;19.3683;0.170667
20170823103111295_CIIRC-R1_snap.fits;6.7268;26547.4;7.0571;0
20170823103210345_CIIRC-R1_met.fits;7.65764;26490.2;20.3985;0.170667
20170823103212393_CIIRC-R1_met.fits;6.97933;26509.3;52.4153;0.341333
20170823103219561_CIIRC-R1_met.fits;8.55217;26515.1;18.2536;0.341333
20170823103227241_CIIRC-R1_met.fits;7.36459;26507.8;38.2656;0.341333
20170823103300692_CIIRC-R1_met.fits;7.4295;26494.6;21.2251;0.170667
20170823103306836_CIIRC-R1_met.fits;7.32418;26526.9;38.9579;0.341333
20170823103211369_CIIRC-R1_snap.fits;7.33087;26480;6.74819;0
20170823103356159_CIIRC-R1_met.fits;7.29704;26516.6;23.0366;0.341333
20170823103400767_CIIRC-R1_met.fits;9.67588;26496.1;27.7264;0.170667
20170823103311444_CIIRC-R1_snap.fits;7.92083;26543;6.91195;0
20170823103447529_CIIRC-R1_met.fits;7.23226;26493.2;14.6602;0.170667
20170823103501183_CIIRC-R1_met.fits;7.64124;26490.2;20.1209;0.341333
20170823103504425_CIIRC-R1_met.fits;8.18628;26496.1;16.6713;0.170667
20170823103411519_CIIRC-R1_snap.fits;7.60944;26510.7;7.53371;0
20170823103555455_CIIRC-R1_met.fits;8.26993;26502;45.8933;0.512
20170823103511593_CIIRC-R1_snap.fits;8.07519;26478.5;13.0116;0
20170823103641364_CIIRC-R1_met.fits;8.19752;26491.7;20.8388;0.682667
20170823103611668_CIIRC-R1_snap.fits;8.16825;26477.1;6.45899;0
20170823103755263_CIIRC-R1_met.fits;10.2536;26497.6;21.3817;0.170667
20170823103757311_CIIRC-R1_met.fits;8.27967;26509.3;17.4473;0.170667
20170823103711743_CIIRC-R1_snap.fits;7.70884;26545.9;10.4424;0
20170823103848340_CIIRC-R1_met.fits;7.85102;26507.8;20.9429;0.170667
20170823103811817_CIIRC-R1_snap.fits;8.70766;26534.2;6.41706;0
20170823103917524_CIIRC-R1_met.fits;8.39774;26497.6;21.4175;0.170667
20170823103911892_CIIRC-R1_snap.fits;8.10946;26488.8;4.99745;0
20170823104056340_CIIRC-R1_met.fits;6.8019;26509.3;14.0502;0.170667
20170823104102825_CIIRC-R1_met.fits;8.17649;26509.3;40.6758;1.19467
20170823104011967_CIIRC-R1_snap.fits;7.03009;26450.7;6.89239;0
20170823104130644_CIIRC-R1_met.fits;6.57888;26488.8;38.7982;0.512
20170823104112041_CIIRC-R1_snap.fits;6.76846;26523.9;6.77887;0
20170823104229012_CIIRC-R1_met.fits;7.12573;26513.7;15.1191;0.341333
20170823104232425_CIIRC-R1_met.fits;7.83247;26503.4;39.8386;0.170667
20170823104258196_CIIRC-R1_met.fits;7.47661;26493.2;49.2168;0.341333
20170823104212116_CIIRC-R1_snap.fits;7.75525;26469.7;6.15902;0
20170823104319700_CIIRC-R1_met.fits;8.20069;26490.2;19.9062;0.170667
20170823104345471_CIIRC-R1_met.fits;8.01682;26494.6;22.5859;0.341333
20170823104312191_CIIRC-R1_snap.fits;8.4499;26512.2;6.51275;0
20170823104412265_CIIRC-R1_snap.fits;7.77338;26547.4;7.334;0
20170823104513023_CIIRC-R1_met.fits;7.51801;26488.8;17.5566;0.170667
20170823104517460_CIIRC-R1_met.fits;8.23034;26493.2;20.211;0.170667
20170823104521385_CIIRC-R1_met.fits;7.95528;26497.6;15.9309;0.341333
20170823104547668_CIIRC-R1_met.fits;8.58471;26481.4;21.8395;0.170667
20170823104512340_CIIRC-R1_snap.fits;8.8331;26487.3;8.00332;0
20170823104612415_CIIRC-R1_snap.fits;8.14235;26525.4;6.54169;0
20170823104724777_CIIRC-R1_met.fits;8.30612;26485.8;38.6286;0.341333
20170823104739284_CIIRC-R1_met.fits;8.79077;26504.9;19.0287;0.170667
20170823104748841_CIIRC-R1_met.fits;7.09434;26503.4;18.2468;0.170667
20170823104712489_CIIRC-R1_snap.fits;7.75298;26535.6;8.4029;0
20170823104812564_CIIRC-R1_snap.fits;7.7188;26545.9;8.34336;0
20170823104931753_CIIRC-R1_met.fits;8.17511;26500.5;21.8198;2.21867
20170823104957695_CIIRC-R1_met.fits;8.80433;26518.1;88.6085;0.341333
20170823104912639_CIIRC-R1_snap.fits;10.5545;26507.8;9.72355;0
20170823105010836_CIIRC-R1_met.fits;9.62313;26507.8;31.4868;0.341333
20170823105012713_CIIRC-R1_snap.fits;9.75363;26450.7;6.82613;0
20170823105112788_CIIRC-R1_snap.fits;10.1974;26518.1;9.44876;0
20170823105247337_CIIRC-R1_met.fits;9.72787;26497.6;49.2625;0.170667
20170823105308329_CIIRC-R1_met.fits;9.94746;26499;21.0912;0.512
20170823105212863_CIIRC-R1_snap.fits;11.9566;26482.9;10.3742;0
20170823105343999_CIIRC-R1_met.fits;7.50501;26493.2;15.851;0.170667
20170823105402260_CIIRC-R1_met.fits;8.79391;26497.6;48.9667;1.536
20170823105312937_CIIRC-R1_snap.fits;11.0545;26494.6;7.93878;0
20170823105451412_CIIRC-R1_met.fits;8.71183;26488.8;42.276;0.512
20170823105506431_CIIRC-R1_met.fits;7.54803;26510.7;45.1106;0.341333
20170823105413012_CIIRC-R1_snap.fits;9.48657;26460.9;7.54589;0
20170823105525204_CIIRC-R1_met.fits;7.68771;26488.8;19.9047;0.170667
20170823105536297_CIIRC-R1_met.fits;6.88699;26481.4;16.1161;2.048
20170823105543977_CIIRC-R1_met.fits;6.40859;26502;13.4817;0.170667
20170823105513087_CIIRC-R1_snap.fits;7.44783;26525.4;7.23321;0
20170823105613161_CIIRC-R1_snap.fits;6.40446;26523.9;6.14049;0
20170823105713236_CIIRC-R1_snap.fits;6.9545;26487.3;6.81114;0
20170823105813311_CIIRC-R1_snap.fits;10.4596;26532.7;7.38317;0
20170823105913385_CIIRC-R1_snap.fits;8.28856;26465.3;9.04598;0
