# file name; noise; peak f.; mag.; duration
20170823195605012_CIIRC-R1_met.fits;7.89555;26463.9;25.6133;0.170667
20170823200053780_CIIRC-R1_snap.fits;8.7746;26471.2;8.5643;0
20170823200153855_CIIRC-R1_snap.fits;7.24135;26540;7.67286;0
20170823200253929_CIIRC-R1_snap.fits;10.0924;26481.4;8.47396;0
20170823200354004_CIIRC-R1_snap.fits;8.02026;26515.1;7.77757;0
20170823200538281_CIIRC-R1_met.fits;11.0982;26485.8;130.589;0.341333
20170823200454079_CIIRC-R1_snap.fits;9.71202;26519.5;8.24073;0
20170823200554153_CIIRC-R1_snap.fits;9.45838;26547.4;8.89572;0
20170823200654228_CIIRC-R1_snap.fits;10.5879;26521;8.09722;0
20170823200754303_CIIRC-R1_snap.fits;8.70445;26507.8;7.17743;0
20170823200854377_CIIRC-R1_snap.fits;9.45289;26487.3;8.28391;0
20170823200954452_CIIRC-R1_snap.fits;9.74088;26538.6;9.83508;0
20170823201054527_CIIRC-R1_snap.fits;10.8484;26512.2;10.9577;0
20170823201216276_CIIRC-R1_met.fits;9.62893;26523.9;20.4883;0.170667
20170823201154601_CIIRC-R1_snap.fits;9.70551;26532.7;9.46692;0
20170823201254676_CIIRC-R1_snap.fits;12.0974;26519.5;10.7207;0
20170823201354751_CIIRC-R1_snap.fits;10.0304;26472.7;9.4198;0
20170823201454825_CIIRC-R1_snap.fits;12.1382;26518.1;8.79809;0
20170823201554900_CIIRC-R1_snap.fits;14.8464;26528.3;9.25975;0
20170823201654975_CIIRC-R1_snap.fits;10.8712;26540;10.3114;0
20170823201831913_CIIRC-R1_met.fits;15.1197;26462.4;33.2722;0.170667
20170823201755049_CIIRC-R1_snap.fits;21.8006;26488.8;22.871;0
20170823201855124_CIIRC-R1_snap.fits;16.9106;26490.2;12.6222;0
20170823201955199_CIIRC-R1_snap.fits;8.63352;26480;6.43653;0
20170823202055273_CIIRC-R1_snap.fits;15.7333;26459.5;11.5179;0
20170823202155348_CIIRC-R1_snap.fits;12.4433;26512.2;11.2591;0
20170823202255423_CIIRC-R1_snap.fits;15.4786;26455.1;10.6466;0
20170823202355497_CIIRC-R1_snap.fits;12.2714;26474.1;12.1433;0
20170823202455572_CIIRC-R1_snap.fits;12.6947;26543;10.0938;0
20170823202555647_CIIRC-R1_snap.fits;11.4258;26506.3;11.8122;0
20170823202655721_CIIRC-R1_snap.fits;11.8304;26493.2;11.097;0
20170823202755796_CIIRC-R1_snap.fits;11.4296;26462.4;10.2851;0
20170823202855871_CIIRC-R1_snap.fits;13.4218;26518.1;8.16447;0
20170823202955945_CIIRC-R1_snap.fits;11.27;26512.2;10.2401;0
20170823203056020_CIIRC-R1_snap.fits;11.8966;26462.4;10.0351;0
20170823203156095_CIIRC-R1_snap.fits;13.4907;26523.9;11.4668;0
20170823203256169_CIIRC-R1_snap.fits;12.2972;26478.5;11.7887;0
20170823203356244_CIIRC-R1_snap.fits;11.2411;26499;7.69127;0
20170823203456319_CIIRC-R1_snap.fits;9.64881;26502;8.44579;0
20170823203556393_CIIRC-R1_snap.fits;11.8644;26521;9.32302;0
20170823203713535_CIIRC-R1_met.fits;11.5541;26460.9;32.1447;0.341333
20170823203656468_CIIRC-R1_snap.fits;12.0587;26510.7;7.75217;0
20170823203756543_CIIRC-R1_snap.fits;10.8956;26478.5;9.39455;0
20170823203856617_CIIRC-R1_snap.fits;11.5613;26475.6;9.07627;0
20170823203956692_CIIRC-R1_snap.fits;11.0741;26547.4;10.0103;0
20170823204056767_CIIRC-R1_snap.fits;10.9346;26522.5;11.808;0
20170823204156841_CIIRC-R1_snap.fits;10.4764;26526.9;10.9611;0
20170823204332927_CIIRC-R1_met.fits;12.658;26513.7;36.8977;0.341333
20170823204256916_CIIRC-R1_snap.fits;11.685;26478.5;8.61233;0
20170823204356991_CIIRC-R1_snap.fits;10.1135;26462.4;11.0383;0
20170823204457065_CIIRC-R1_snap.fits;10.4392;26509.3;9.75658;0
20170823204634345_CIIRC-R1_met.fits;9.84032;26496.1;26.4831;0.170667
20170823204557140_CIIRC-R1_snap.fits;10.4054;26493.2;12.0296;0
20170823204657215_CIIRC-R1_snap.fits;11.961;26526.9;9.08528;0
20170823204853268_CIIRC-R1_met.fits;10.9101;26480;62.7751;0.512
20170823204757289_CIIRC-R1_snap.fits;11.3081;26468.3;9.121;0
20170823204857364_CIIRC-R1_snap.fits;10.8634;26453.6;10.8482;0
20170823204957439_CIIRC-R1_snap.fits;10.389;26526.9;9.41052;0
20170823205057513_CIIRC-R1_snap.fits;9.29727;26529.8;9.29246;0
20170823205157588_CIIRC-R1_snap.fits;9.60882;26455.1;8.93544;0
20170823205257663_CIIRC-R1_snap.fits;12.0545;26531.2;9.07953;0
20170823205357737_CIIRC-R1_snap.fits;11.3938;26516.6;9.9968;0
20170823205457812_CIIRC-R1_snap.fits;11.1705;26452.1;11.1317;0
20170823205557887_CIIRC-R1_snap.fits;10.2129;26502;10.5895;0
20170823205657961_CIIRC-R1_snap.fits;11.2188;26488.8;8.78602;0
20170823205758036_CIIRC-R1_snap.fits;13.3947;26485.8;10.4684;0
20170823205858111_CIIRC-R1_snap.fits;9.68473;26506.3;8.23279;0
20170823205958185_CIIRC-R1_snap.fits;11.0429;26499;9.3322;0
