# file name; noise; peak f.; mag.; duration
20170823030037695_CIIRC-R1_snap.fits;90.7957;26525.4;86.8693;0
20170823030137769_CIIRC-R1_snap.fits;78.8676;26532.7;88.7506;0
20170823030237844_CIIRC-R1_snap.fits;96.5302;26525.4;79.0924;0
20170823030337919_CIIRC-R1_snap.fits;90.5316;26471.2;104.609;0
20170823030437993_CIIRC-R1_snap.fits;103.621;26459.5;86.3772;0
20170823030538068_CIIRC-R1_snap.fits;85.5001;26523.9;113.371;0
20170823030638143_CIIRC-R1_snap.fits;92.8792;26478.5;69.2667;0
20170823030738217_CIIRC-R1_snap.fits;84.1115;26500.5;99.4786;0
20170823030838292_CIIRC-R1_snap.fits;88.2841;26547.4;75.4622;0
20170823030938367_CIIRC-R1_snap.fits;108.098;26504.9;75.6399;0
20170823031038441_CIIRC-R1_snap.fits;101.904;26466.8;95.118;0
20170823031138516_CIIRC-R1_snap.fits;86.4801;26494.6;71.5513;0
20170823031238591_CIIRC-R1_snap.fits;89.4913;26525.4;86.756;0
20170823031338665_CIIRC-R1_snap.fits;93.6257;26474.1;84.5941;0
20170823031438740_CIIRC-R1_snap.fits;100.226;26515.1;74.6537;0
20170823031538815_CIIRC-R1_snap.fits;104.102;26449.2;82.9176;0
20170823031638889_CIIRC-R1_snap.fits;116.098;26475.6;94.757;0
20170823031738964_CIIRC-R1_snap.fits;97.5459;26463.9;90.0998;0
20170823031839039_CIIRC-R1_snap.fits;82.047;26475.6;79.4127;0
20170823031939113_CIIRC-R1_snap.fits;107.225;26496.1;66.24;0
20170823032039188_CIIRC-R1_snap.fits;102.698;26466.8;103.273;0
20170823032139263_CIIRC-R1_snap.fits;92.0276;26497.6;81.9305;0
20170823032239337_CIIRC-R1_snap.fits;86.755;26503.4;73.0686;0
20170823032339412_CIIRC-R1_snap.fits;97.2812;26478.5;64.7377;0
20170823032439487_CIIRC-R1_snap.fits;94.1268;26526.9;98.7714;0
20170823032539561_CIIRC-R1_snap.fits;105.372;26532.7;68.254;0
20170823032639636_CIIRC-R1_snap.fits;89.7626;26475.6;89.7358;0
20170823032739711_CIIRC-R1_snap.fits;101.251;26545.9;87.978;0
20170823032839785_CIIRC-R1_snap.fits;81.8978;26497.6;85.2279;0
20170823032939860_CIIRC-R1_snap.fits;94.3853;26450.7;132.256;0
20170823033039935_CIIRC-R1_snap.fits;91.4332;26516.6;74.2449;0
20170823033140009_CIIRC-R1_snap.fits;116.812;26515.1;75.341;0
20170823033240084_CIIRC-R1_snap.fits;93.7711;26485.8;93.3808;0
20170823033340159_CIIRC-R1_snap.fits;94.2253;26453.6;93.9468;0
20170823033440233_CIIRC-R1_snap.fits;104.904;26491.7;75.396;0
20170823033540308_CIIRC-R1_snap.fits;94.1373;26462.4;84.0965;0
20170823033640383_CIIRC-R1_snap.fits;110.316;26493.2;65.0418;0
20170823033740457_CIIRC-R1_snap.fits;89.7052;26510.7;95.7332;0
20170823033840532_CIIRC-R1_snap.fits;91.7549;26509.3;81.8828;0
20170823033940607_CIIRC-R1_snap.fits;103.65;26526.9;91.7363;0
20170823034040681_CIIRC-R1_snap.fits;91.2309;26471.2;85.2446;0
20170823034140756_CIIRC-R1_snap.fits;107.966;26458;78.313;0
20170823034240831_CIIRC-R1_snap.fits;90.0636;26535.6;87.336;0
20170823034340905_CIIRC-R1_snap.fits;87.8966;26515.1;86.0514;0
20170823034440980_CIIRC-R1_snap.fits;108.854;26481.4;91.4765;0
20170823034541055_CIIRC-R1_snap.fits;110.955;26531.2;115.783;0
20170823034641129_CIIRC-R1_snap.fits;102.623;26534.2;89.971;0
20170823034741204_CIIRC-R1_snap.fits;103.62;26537.1;93.5723;0
20170823034841279_CIIRC-R1_snap.fits;104.225;26545.9;83.9385;0
20170823034941353_CIIRC-R1_snap.fits;121.334;26484.4;96.2978;0
20170823035041428_CIIRC-R1_snap.fits;86.3637;26466.8;92.3099;0
20170823035141503_CIIRC-R1_snap.fits;103.06;26516.6;95.2283;0
20170823035241577_CIIRC-R1_snap.fits;99.1873;26519.5;89.8615;0
20170823035341652_CIIRC-R1_snap.fits;102.576;26455.1;86.2197;0
20170823035441727_CIIRC-R1_snap.fits;98.9261;26497.6;69.6428;0
20170823035541801_CIIRC-R1_snap.fits;94.3665;26497.6;82.2495;0
20170823035641876_CIIRC-R1_snap.fits;103.144;26526.9;93.4226;0
20170823035741951_CIIRC-R1_snap.fits;85.066;26532.7;82.1809;0
20170823035842025_CIIRC-R1_snap.fits;98.1776;26455.1;72.6515;0
20170823035942100_CIIRC-R1_snap.fits;90.4526;26513.7;63.8685;0
