# file name; noise; peak f.; mag.; duration
20170823145607359_CIIRC-R1_met.fits;10.6032;26491.7;24.5704;0.341333
20170823145651561_CIIRC-R1_met.fits;7.61678;26506.3;75.8265;0.341333
20170823145659412_CIIRC-R1_met.fits;6.24561;26519.5;20.1088;0.170667
20170823145812457_CIIRC-R1_met.fits;9.00735;26494.6;30.2624;1.70667
20170823145828841_CIIRC-R1_met.fits;10.4971;26504.9;34.6796;0.341333
20170823145902121_CIIRC-R1_met.fits;9.00531;26547.4;74.697;0.341333
20170823145908265_CIIRC-R1_met.fits;9.38782;26502;41.2206;0.170667
20170823145924137_CIIRC-R1_met.fits;12.2948;26500.5;48.5854;0.170667
20170823150005780_CIIRC-R1_met.fits;10.4709;26523.9;24.6857;0.341333
20170823150031380_CIIRC-R1_snap.fits;9.98859;26531.2;7.35276;0
20170823150131455_CIIRC-R1_snap.fits;7.96808;26456.5;5.89378;0
20170823150228969_CIIRC-R1_met.fits;6.07005;26506.3;13.8545;0.170667
20170823150248084_CIIRC-R1_met.fits;7.23979;26506.3;14.7322;0.170667
20170823150231529_CIIRC-R1_snap.fits;9.41863;26496.1;7.16331;0
20170823150330580_CIIRC-R1_met.fits;6.86665;26541.5;33.8656;0.341333
20170823150337407_CIIRC-R1_met.fits;9.60566;26512.2;19.5569;0.170667
20170823150402665_CIIRC-R1_met.fits;7.20221;26504.9;24.265;0.170667
20170823150410857_CIIRC-R1_met.fits;8.07644;26518.1;55.4493;0.170667
20170823150414783_CIIRC-R1_met.fits;6.83093;26515.1;14.0408;1.19467
20170823150331604_CIIRC-R1_snap.fits;8.14568;26453.6;7.29835;0
20170823150507177_CIIRC-R1_met.fits;6.64731;26488.8;16.1449;0.341333
20170823150518783_CIIRC-R1_met.fits;7.11821;26503.4;16.3354;2.048
20170823150431679_CIIRC-R1_snap.fits;8.12628;26507.8;4.61867;0
20170823150544895_CIIRC-R1_met.fits;8.03082;26502;20.9587;0.170667
20170823150548991_CIIRC-R1_met.fits;6.64352;26494.6;109.667;0.341333
20170823150600596_CIIRC-R1_met.fits;7.39912;26521;17.4196;0.170667
20170823150531753_CIIRC-R1_snap.fits;7.54899;26493.2;7.06363;0
20170823150629780_CIIRC-R1_met.fits;7.92526;26518.1;16.2824;0.170667
20170823150640532_CIIRC-R1_met.fits;8.35346;26493.2;25.0618;0.170667
20170823150649919_CIIRC-R1_met.fits;7.14985;26497.6;44.6715;0.341333
20170823150705620_CIIRC-R1_met.fits;7.69346;26493.2;15.9502;0.170667
20170823150728148_CIIRC-R1_met.fits;7.42807;26499;19.5757;0.341333
20170823150631828_CIIRC-R1_snap.fits;7.89135;26449.2;8.24616;0
20170823150739753_CIIRC-R1_met.fits;7.76951;26509.3;50.1173;0.512
20170823150756820_CIIRC-R1_met.fits;7.44344;26500.5;15.5873;1.70667
20170823150820201_CIIRC-R1_met.fits;7.55857;26487.3;19.0074;1.87733
20170823150731903_CIIRC-R1_snap.fits;8.02175;26460.9;5.59777;0
20170823150904916_CIIRC-R1_met.fits;8.51247;26547.4;90.4982;0.341333
20170823150926761_CIIRC-R1_met.fits;8.89005;26503.4;20.5315;0.170667
20170823150831977_CIIRC-R1_snap.fits;8.15991;26521;6.90581;0
20170823150939049_CIIRC-R1_met.fits;8.57511;26499;22.8439;0.170667
20170823150952361_CIIRC-R1_met.fits;8.31702;26519.5;110.497;1.36533
20170823150959017_CIIRC-R1_met.fits;7.20398;26506.3;16.4642;0.341333
20170823150932052_CIIRC-R1_snap.fits;8.12367;26472.7;7.08117;0
20170823151045439_CIIRC-R1_met.fits;8.32278;26510.7;24.3881;0.341333
20170823151113599_CIIRC-R1_met.fits;7.47179;26532.7;64.7282;0.341333
20170823151118889_CIIRC-R1_met.fits;8.20801;26503.4;47.536;0.512
20170823151032127_CIIRC-R1_snap.fits;8.46202;26463.9;7.0735;0
20170823151137663_CIIRC-R1_met.fits;7.5482;26510.7;16.8185;0.170667
20170823151140223_CIIRC-R1_met.fits;7.38929;26507.8;16.8605;0.170667
20170823151150975_CIIRC-R1_met.fits;7.80193;26487.3;17.3562;0.170667
20170823151211967_CIIRC-R1_met.fits;8.03966;26499;32.2476;0.170667
20170823151215380_CIIRC-R1_met.fits;6.50864;26507.8;17.7724;0.341333
20170823151221695_CIIRC-R1_met.fits;6.79726;26528.3;20.9626;0.170667
20170823151132201_CIIRC-R1_snap.fits;7.93471;26544.4;7.16368;0
20170823151232276_CIIRC-R1_snap.fits;8.67938;26518.1;7.00617;0
20170823151332863_CIIRC-R1_met.fits;7.71549;26521;24.4404;0.170667
20170823151332351_CIIRC-R1_snap.fits;8.26178;26499;10.0138;0
20170823151501951_CIIRC-R1_met.fits;7.40961;26516.6;48.0344;0.341333
20170823151432425_CIIRC-R1_snap.fits;6.96014;26535.6;7.91718;0
20170823151544617_CIIRC-R1_met.fits;7.59558;26503.4;19.826;0.170667
20170823151552809_CIIRC-R1_met.fits;6.84262;26512.2;14.7204;0.170667
20170823151559465_CIIRC-R1_met.fits;8.18525;26512.2;20.8654;3.072
20170823151532500_CIIRC-R1_snap.fits;7.59392;26506.3;5.53109;0
20170823151647423_CIIRC-R1_met.fits;10.7297;26500.5;32.8212;0.170667
20170823151707732_CIIRC-R1_met.fits;11.806;26512.2;56.3726;0.341333
20170823151632575_CIIRC-R1_snap.fits;8.94827;26477.1;8.21555;0
20170823151738452_CIIRC-R1_met.fits;11.6485;26504.9;43.8384;0.341333
20170823151732649_CIIRC-R1_snap.fits;7.05983;26535.6;5.67904;0
20170823151848084_CIIRC-R1_met.fits;7.24761;26521;55.6665;0.170667
20170823151906516_CIIRC-R1_met.fits;6.68042;26512.2;25.9906;0.341333
20170823151832724_CIIRC-R1_snap.fits;8.35563;26534.2;6.87821;0
20170823151959081_CIIRC-R1_met.fits;7.1538;26510.7;15.4975;0.170667
20170823152004372_CIIRC-R1_met.fits;7.5856;26506.3;15.7636;0.170667
20170823151932799_CIIRC-R1_snap.fits;7.54356;26481.4;6.1454;0
20170823152117759_CIIRC-R1_met.fits;9.50945;26521;57.9996;0.341333
20170823152032873_CIIRC-R1_snap.fits;8.21746;26513.7;8.83158;0
20170823152136873_CIIRC-R1_met.fits;7.96282;26493.2;34.9714;0.170667
20170823152148820_CIIRC-R1_met.fits;8.70525;26497.6;20.6239;0.170667
20170823152202644_CIIRC-R1_met.fits;7.79715;26513.7;16.5504;0.170667
20170823152132948_CIIRC-R1_snap.fits;7.20837;26518.1;8.55206;0
20170823152301695_CIIRC-R1_met.fits;7.6158;26496.1;26.2789;0.170667
20170823152233023_CIIRC-R1_snap.fits;7.79612;26497.6;7.88645;0
20170823152421567_CIIRC-R1_met.fits;8.03572;26541.5;17.3592;0.170667
20170823152333097_CIIRC-R1_snap.fits;7.53827;26502;6.63656;0
20170823152436756_CIIRC-R1_met.fits;7.07291;26474.1;25.2286;0.512
20170823152446825_CIIRC-R1_met.fits;8.19239;26506.3;71.9133;0.512
20170823152433172_CIIRC-R1_snap.fits;8.47032;26463.9;8.4865;0
20170823152533247_CIIRC-R1_snap.fits;8.95037;26513.7;8.0792;0
20170823152653460_CIIRC-R1_met.fits;8.6431;26497.6;26.4788;0.341333
20170823152655679_CIIRC-R1_met.fits;8.62007;26449.2;25.1792;0.170667
20170823152633321_CIIRC-R1_snap.fits;7.79446;26487.3;7.66605;0
20170823152730495_CIIRC-R1_met.fits;7.50031;26500.5;18.6264;0.341333
20170823152733396_CIIRC-R1_snap.fits;7.89371;26477.1;6.5159;0
20170823152842687_CIIRC-R1_met.fits;7.74572;26519.5;16.0836;0.170667
20170823152844905_CIIRC-R1_met.fits;9.38873;26512.2;22.1851;0.341333
20170823152859583_CIIRC-R1_met.fits;8.19826;26504.9;21.0028;0.341333
20170823152913577_CIIRC-R1_met.fits;7.72577;26510.7;16.1833;0.341333
20170823152833471_CIIRC-R1_snap.fits;6.96028;26499;20.1012;0
20170823152932009_CIIRC-R1_met.fits;6.96028;26499;20.1012;0.170667
20170823152933545_CIIRC-R1_snap.fits;8.41254;26487.3;7.66388;0
20170823153034815_CIIRC-R1_met.fits;7.1878;26510.7;30.6193;0.170667
20170823153040617_CIIRC-R1_met.fits;7.33824;26494.6;17.9247;0.170667
20170823153056489_CIIRC-R1_met.fits;9.18398;26506.3;28.285;0.170667
20170823153101780_CIIRC-R1_met.fits;7.72875;26485.8;51.0645;0.170667
20170823153105193_CIIRC-R1_met.fits;9.04915;26478.5;19.939;0.170667
20170823153124820_CIIRC-R1_met.fits;8.1792;26500.5;24.7567;0.341333
20170823153033620_CIIRC-R1_snap.fits;10.1554;26478.5;7.98174;0
20170823153204073_CIIRC-R1_met.fits;8.77931;26510.7;107.869;0.341333
20170823153133695_CIIRC-R1_snap.fits;9.64018;26460.9;7.46805;0
20170823153253055_CIIRC-R1_met.fits;7.42944;26504.9;18.0695;0.170667
20170823153255956_CIIRC-R1_met.fits;8.25828;26538.6;39.1254;0.170667
20170823153308415_CIIRC-R1_met.fits;7.35161;26503.4;42.0031;0.341333
20170823153320873_CIIRC-R1_met.fits;7.18138;26541.5;23.4957;0.341333
20170823153325481_CIIRC-R1_met.fits;8.88892;26494.6;30.7193;0.170667
20170823153233769_CIIRC-R1_snap.fits;7.4125;26452.1;6.39451;0
20170823153347497_CIIRC-R1_met.fits;9.51085;26510.7;21.4681;0.170667
20170823153350911_CIIRC-R1_met.fits;8.59019;26504.9;17.5165;0.341333
20170823153410196_CIIRC-R1_met.fits;9.02042;26512.2;28.1859;0.341333
20170823153418047_CIIRC-R1_met.fits;9.09347;26521;20.4593;0.170667
20170823153428116_CIIRC-R1_met.fits;8.45097;26513.7;45.3431;0.170667
20170823153333844_CIIRC-R1_snap.fits;8.78514;26472.7;6.74937;0
20170823153503273_CIIRC-R1_met.fits;6.96075;26496.1;25.0857;0.682667
20170823153508223_CIIRC-R1_met.fits;6.43796;26521;45.6736;0.170667
20170823153525631_CIIRC-R1_met.fits;7.47344;26512.2;23.7461;0.341333
20170823153433919_CIIRC-R1_snap.fits;9.27004;26460.9;5.86392;0
20170823153533993_CIIRC-R1_snap.fits;7.32277;26477.1;9.29324;0
20170823153637481_CIIRC-R1_met.fits;6.67173;26497.6;15.9995;0.170667
20170823153651305_CIIRC-R1_met.fits;6.53742;26496.1;13.331;0.170667
20170823153653524_CIIRC-R1_met.fits;8.14383;26523.9;62.9965;0.512
20170823153728511_CIIRC-R1_met.fits;6.82532;26519.5;29.534;0.170667
20170823153634068_CIIRC-R1_snap.fits;7.58796;26510.7;5.77671;0
20170823153813396_CIIRC-R1_met.fits;8.3737;26515.1;47.2424;0.341333
20170823153734143_CIIRC-R1_snap.fits;7.69397;26513.7;6.88989;0
20170823153831145_CIIRC-R1_met.fits;7.74682;26509.3;17.4951;0.170667
20170823153834217_CIIRC-R1_snap.fits;8.46615;26532.7;6.32818;0
20170823153931391_CIIRC-R1_met.fits;6.84124;26510.7;14.5693;0.170667
20170823153934292_CIIRC-R1_snap.fits;7.46275;26460.9;7.09404;0
20170823154101503_CIIRC-R1_met.fits;10.6702;26521;83.9061;0.341333
20170823154115497_CIIRC-R1_met.fits;7.80143;26500.5;59.9735;0.341333
20170823154034367_CIIRC-R1_snap.fits;22.3562;26502;24.1735;0
20170823154159871_CIIRC-R1_met.fits;9.49755;26504.9;22.8986;0.170667
20170823154209769_CIIRC-R1_met.fits;7.0795;26547.4;185.765;2.048
20170823154219668_CIIRC-R1_met.fits;8.62286;26500.5;19.011;0.170667
20170823154222911_CIIRC-R1_met.fits;8.09372;26507.8;24.0509;0.170667
20170823154134441_CIIRC-R1_snap.fits;8.84913;26477.1;8.92496;0
20170823154320425_CIIRC-R1_met.fits;6.45215;26507.8;31.5501;0.341333
20170823154234516_CIIRC-R1_snap.fits;8.01686;26535.6;9.16866;0
20170823154336809_CIIRC-R1_met.fits;7.31911;26496.1;43.2529;0.341333
20170823154416063_CIIRC-R1_met.fits;7.6036;26491.7;119.274;0.512
20170823154334591_CIIRC-R1_snap.fits;7.66278;26450.7;8.14968;0
20170823154518868_CIIRC-R1_met.fits;8.75228;26541.5;27.4482;0.170667
20170823154524329_CIIRC-R1_met.fits;8.38331;26504.9;34.9215;0.341333
20170823154530132_CIIRC-R1_met.fits;7.87465;26516.6;24.0284;0.341333
20170823154434665_CIIRC-R1_snap.fits;8.39528;26531.2;7.11073;0
20170823154538495_CIIRC-R1_met.fits;7.21119;26491.7;32.0529;2.21867
20170823154554537_CIIRC-R1_met.fits;6.77079;26496.1;13.9413;0.170667
20170823154609044_CIIRC-R1_met.fits;9.48903;26496.1;26.8383;0.170667
20170823154534740_CIIRC-R1_snap.fits;6.95747;26531.2;8.9931;0
20170823154645567_CIIRC-R1_met.fits;9.40467;26506.3;30.3755;0.341333
20170823154721577_CIIRC-R1_met.fits;9.59939;26496.1;22.5646;0.170667
20170823154634815_CIIRC-R1_snap.fits;7.47035;26506.3;5.98134;0
20170823154736596_CIIRC-R1_met.fits;6.68935;26500.5;22.9092;0.341333
20170823154821993_CIIRC-R1_met.fits;9.08429;26490.2;34.0875;0.512
20170823154830356_CIIRC-R1_met.fits;7.56428;26499;16.4749;0.170667
20170823154734889_CIIRC-R1_snap.fits;6.86079;26547.4;5.99702;0
20170823154905855_CIIRC-R1_met.fits;7.94508;26497.6;22.7646;0.170667
20170823154834964_CIIRC-R1_snap.fits;7.74627;26521;7.14922;0
20170823154935039_CIIRC-R1_snap.fits;6.74862;26518.1;7.24858;0
20170823155039892_CIIRC-R1_met.fits;8.4149;26515.1;42.6421;1.024
20170823155115732_CIIRC-R1_met.fits;7.66644;26503.4;24.8408;0.341333
20170823155035113_CIIRC-R1_snap.fits;7.01692;26463.9;6.94459;0
20170823155156351_CIIRC-R1_met.fits;7.70411;26521;18.3103;0.170667
20170823155219049_CIIRC-R1_met.fits;6.54695;26521;18.0432;0.170667
20170823155223316_CIIRC-R1_met.fits;7.67102;26500.5;22.4195;0.170667
20170823155135188_CIIRC-R1_snap.fits;9.93163;26510.7;6.57318;0
20170823155239017_CIIRC-R1_met.fits;7.93003;26519.5;23.9414;0.170667
20170823155235263_CIIRC-R1_snap.fits;7.89843;26534.2;6.64488;0
20170823155348649_CIIRC-R1_met.fits;7.15366;26497.6;29.9705;0.341333
20170823155352404_CIIRC-R1_met.fits;7.12704;26515.1;17.47;0.170667
20170823155359401_CIIRC-R1_met.fits;7.25515;26493.2;26.6694;0.170667
20170823155408788_CIIRC-R1_met.fits;7.9089;26503.4;22.3725;1.536
20170823155426025_CIIRC-R1_met.fits;7.59363;26547.4;38.0171;0.341333
20170823155335337_CIIRC-R1_snap.fits;8.07436;26494.6;6.40888;0
20170823155436948_CIIRC-R1_met.fits;9.29734;26541.5;24.7476;1.36533
20170823155451284_CIIRC-R1_met.fits;10.3356;26499;21.2998;0.170667
20170823155530196_CIIRC-R1_met.fits;7.42696;26497.6;37.3702;0.512
20170823155435412_CIIRC-R1_snap.fits;8.63975;26531.2;6.68268;0
20170823155535487_CIIRC-R1_snap.fits;7.63096;26545.9;5.9603;0
20170823155635561_CIIRC-R1_snap.fits;8.5652;26463.9;7.69158;0
20170823155735636_CIIRC-R1_snap.fits;8.19401;26475.6;7.92662;0
20170823155835711_CIIRC-R1_snap.fits;6.98124;26460.9;7.31027;0
20170823155935785_CIIRC-R1_snap.fits;6.78644;26522.5;6.19174;0
