# file name; noise; peak f.; mag.; duration
20170823175647764_CIIRC-R1_met.fits;8.10468;26522.5;17.2893;0.170667
20170823175714729_CIIRC-R1_met.fits;8.6272;26515.1;69.1263;1.19467
20170823175730260_CIIRC-R1_met.fits;8.16753;26488.8;24.1803;0.170667
20170823175804052_CIIRC-R1_met.fits;11.2779;26499;24.6325;0.170667
20170823175822655_CIIRC-R1_met.fits;11.8594;26518.1;32.3583;0.341333
20170823175906175_CIIRC-R1_met.fits;11.2925;26481.4;39.1007;0.341333
20170823180044991_CIIRC-R1_met.fits;6.08415;26504.9;23.9097;1.36533
20170823180101375_CIIRC-R1_met.fits;12.281;26502;29.0009;2.048
20170823180105300_CIIRC-R1_met.fits;13.0278;26502;31.6323;0.341333
20170823180109737_CIIRC-R1_met.fits;10.2965;26513.7;23.8347;0.170667
20170823180134825_CIIRC-R1_met.fits;7.8365;26504.9;18.4185;0.170667
20170823180140287_CIIRC-R1_met.fits;8.10003;26507.8;23.5934;0.170667
20170823180044820_CIIRC-R1_snap.fits;9.1889;26545.9;9.19122;0
20170823180144895_CIIRC-R1_snap.fits;7.56852;26469.7;8.44084;0
20170823180244969_CIIRC-R1_snap.fits;7.54244;26456.5;7.25376;0
20170823180431465_CIIRC-R1_met.fits;6.64049;26506.3;13.3547;0.170667
20170823180345044_CIIRC-R1_snap.fits;7.14162;26493.2;7.53327;0
20170823180444948_CIIRC-R1_met.fits;8.16418;26493.2;21.2043;0.170667
20170823180450751_CIIRC-R1_met.fits;123.637;26462.4;284.269;0.341333
20170823180514815_CIIRC-R1_met.fits;7.90997;26499;20.6298;0.341333
20170823180517716_CIIRC-R1_met.fits;128.485;26526.9;333.184;0.341333
20170823180445119_CIIRC-R1_snap.fits;7.93955;26497.6;6.75879;0
20170823180547241_CIIRC-R1_met.fits;63.2806;26512.2;338.409;0.512
20170823180552873_CIIRC-R1_met.fits;41.9051;26491.7;140.935;0.512
20170823180618132_CIIRC-R1_met.fits;8.13657;26512.2;23.7732;0.341333
20170823180640319_CIIRC-R1_met.fits;8.36371;26547.4;129.385;0.341333
20170823180545193_CIIRC-R1_snap.fits;8.26912;26545.9;7.67667;0
20170823180645268_CIIRC-R1_snap.fits;8.36491;26528.3;8.29984;0
20170823180745172_CIIRC-R1_met.fits;9.05687;26493.2;28.0104;0.341333
20170823180745343_CIIRC-R1_snap.fits;8.23225;26507.8;7.24839;0
20170823180900095_CIIRC-R1_met.fits;7.88105;26500.5;52.0342;0.341333
20170823180845417_CIIRC-R1_snap.fits;8.5138;26493.2;7.30163;0
20170823181026964_CIIRC-R1_met.fits;8.48149;26487.3;19.8026;0.170667
20170823181040959_CIIRC-R1_met.fits;9.3297;26519.5;24.6693;0.170667
20170823180945492_CIIRC-R1_snap.fits;7.30326;26488.8;7.89479;0
20170823181045567_CIIRC-R1_snap.fits;6.17701;26484.4;5.72593;0
20170823181201001_CIIRC-R1_met.fits;7.27159;26510.7;14.5886;0.170667
20170823181145641_CIIRC-R1_snap.fits;7.67005;26541.5;6.83423;0
20170823181300564_CIIRC-R1_met.fits;8.0342;26506.3;17.2445;0.170667
20170823181245716_CIIRC-R1_snap.fits;7.64901;26494.6;8.30319;0
20170823181403540_CIIRC-R1_met.fits;8.25132;26503.4;25.2569;0.341333
20170823181410537_CIIRC-R1_met.fits;8.94024;26499;25.776;0.853333
20170823181418388_CIIRC-R1_met.fits;8.26978;26512.2;18.879;0.170667
20170823181432895_CIIRC-R1_met.fits;8.59259;26478.5;20.3341;0.341333
20170823181345791_CIIRC-R1_snap.fits;7.45409;26526.9;6.75565;0
20170823181454228_CIIRC-R1_met.fits;8.78611;26512.2;52.0384;1.36533
20170823181500884_CIIRC-R1_met.fits;7.32223;26506.3;55.1673;2.048
20170823181513513_CIIRC-R1_met.fits;8.30439;26499;20.1289;0.170667
20170823181445865_CIIRC-R1_snap.fits;10.484;26534.2;7.4256;0
20170823181545940_CIIRC-R1_snap.fits;9.73261;26512.2;6.79965;0
20170823181718271_CIIRC-R1_met.fits;9.37801;26510.7;32.8438;0.170667
20170823181646015_CIIRC-R1_snap.fits;8.64987;26463.9;6.73721;0
20170823181746089_CIIRC-R1_snap.fits;8.71406;26472.7;5.82214;0
20170823181854356_CIIRC-R1_met.fits;8.37005;26500.5;41.7866;2.048
20170823181846164_CIIRC-R1_snap.fits;7.28419;26499;6.11969;0
20170823182038121_CIIRC-R1_met.fits;7.76945;26522.5;17.3731;0.341333
20170823181946239_CIIRC-R1_snap.fits;7.2957;26469.7;8.29308;0
20170823182046313_CIIRC-R1_snap.fits;7.48823;26522.5;7.22765;0
20170823182228031_CIIRC-R1_met.fits;7.29736;26496.1;27.7855;0.512
20170823182240148_CIIRC-R1_met.fits;8.28856;26488.8;22.3598;0.170667
20170823182146388_CIIRC-R1_snap.fits;7.00794;26515.1;6.09255;0
20170823182314623_CIIRC-R1_met.fits;8.16152;26462.4;62.5267;0.341333
20170823182341417_CIIRC-R1_met.fits;7.40614;26482.9;19.1206;0.170667
20170823182246463_CIIRC-R1_snap.fits;7.17507;26480;5.34648;0
20170823182414868_CIIRC-R1_met.fits;8.05481;26491.7;22.4271;0.170667
20170823182417769_CIIRC-R1_met.fits;7.42484;26547.4;17.9917;0.170667
20170823182423060_CIIRC-R1_met.fits;8.01464;26534.2;46.4836;0.341333
20170823182346537_CIIRC-R1_snap.fits;8.46278;26535.6;6.48719;0
20170823182452756_CIIRC-R1_met.fits;7.00192;26496.1;20.8686;0.170667
20170823182507433_CIIRC-R1_met.fits;6.53079;26503.4;14.6669;0.170667
20170823182446612_CIIRC-R1_snap.fits;8.3628;26510.7;7.00343;0
20170823182619113_CIIRC-R1_met.fits;7.9834;26490.2;23.4201;0.512
20170823182546687_CIIRC-R1_snap.fits;8.31061;26458;5.74575;0
20170823182704169_CIIRC-R1_met.fits;8.55999;26502;23.7857;0.170667
20170823182733012_CIIRC-R1_met.fits;8.82575;26525.4;29.6128;0.170667
20170823182646761_CIIRC-R1_snap.fits;7.83169;26488.8;6.92399;0
20170823182823017_CIIRC-R1_met.fits;9.62195;26512.2;25.4051;0.170667
20170823182842303_CIIRC-R1_met.fits;7.77356;26499;22.2199;0.170667
20170823182746836_CIIRC-R1_snap.fits;8.71341;26538.6;6.90928;0
20170823182849129_CIIRC-R1_met.fits;8.21746;26523.9;18.3439;0.170667
20170823182905513_CIIRC-R1_met.fits;8.37013;26503.4;36.0259;0.170667
20170823182921556_CIIRC-R1_met.fits;8.55522;26485.8;21.5802;0.512
20170823182846911_CIIRC-R1_snap.fits;6.89044;26541.5;8.4383;0
20170823183014633_CIIRC-R1_met.fits;7.29399;26477.1;18.9669;0.170667
20170823183018900_CIIRC-R1_met.fits;6.75619;26499;13.7426;0.170667
20170823183023167_CIIRC-R1_met.fits;7.93516;26487.3;17.2077;0.170667
20170823183038185_CIIRC-R1_met.fits;7.37888;26484.4;48.3417;0.341333
20170823182946985_CIIRC-R1_snap.fits;8.54618;26449.2;8.55252;0
20170823183043305_CIIRC-R1_met.fits;6.91805;26491.7;14.2495;1.87733
20170823183125801_CIIRC-R1_met.fits;8.75239;26503.4;18.8293;0.170667
20170823183137236_CIIRC-R1_met.fits;8.62306;26490.2;19.9968;0.341333
20170823183047060_CIIRC-R1_snap.fits;7.51174;26463.9;6.73554;0
20170823183212052_CIIRC-R1_met.fits;8.16329;26497.6;38.1456;0.170667
20170823183147135_CIIRC-R1_snap.fits;7.86863;26507.8;5.77381;0
20170823183253865_CIIRC-R1_met.fits;7.44112;26535.6;20.815;0.170667
20170823183335167_CIIRC-R1_met.fits;6.44942;26522.5;27.0349;0.682667
20170823183247209_CIIRC-R1_snap.fits;8.12052;26455.1;7.54614;0
20170823183409300_CIIRC-R1_met.fits;7.68037;26487.3;16.1931;0.170667
20170823183412713_CIIRC-R1_met.fits;6.68419;26484.4;15.8892;1.36533
20170823183347284_CIIRC-R1_snap.fits;7.56614;26499;5.69308;0
20170823183527124_CIIRC-R1_met.fits;7.28275;26499;16.2266;0.170667
20170823183538559_CIIRC-R1_met.fits;7.85618;26497.6;67.1526;0.341333
20170823183447359_CIIRC-R1_snap.fits;6.7371;26459.5;4.71912;0
20170823183556479_CIIRC-R1_met.fits;10.8644;26543;29.6435;0.170667
20170823183613375_CIIRC-R1_met.fits;8.05165;26500.5;26.0553;0.170667
20170823183622591_CIIRC-R1_met.fits;6.48454;26493.2;45.9954;0.341333
20170823183547433_CIIRC-R1_snap.fits;6.83391;26482.9;7.32134;0
20170823183656041_CIIRC-R1_met.fits;7.60367;26502;15.5577;0.170667
20170823183701673_CIIRC-R1_met.fits;7.44105;26502;16.2006;0.170667
20170823183732905_CIIRC-R1_met.fits;9.86613;26481.4;33.3677;0.170667
20170823183647508_CIIRC-R1_snap.fits;7.73748;26543;6.70082;0
20170823183829737_CIIRC-R1_met.fits;7.20967;26499;26.259;0.170667
20170823183747583_CIIRC-R1_snap.fits;8.79689;26529.8;8.92444;0
20170823183847657_CIIRC-R1_snap.fits;9.27768;26491.7;7.75207;0
20170823183947732_CIIRC-R1_snap.fits;9.50157;26522.5;8.54784;0
20170823184100607_CIIRC-R1_met.fits;8.43553;26510.7;47.0943;0.341333
20170823184127060_CIIRC-R1_met.fits;8.53057;26541.5;32.1525;0.341333
20170823184047807_CIIRC-R1_snap.fits;8.99236;26449.2;7.07316;0
20170823184205801_CIIRC-R1_met.fits;9.91771;26493.2;62.816;0.341333
20170823184213481_CIIRC-R1_met.fits;10.5991;26515.1;21.7166;0.170667
20170823184225599_CIIRC-R1_met.fits;9.85474;26531.2;21.8252;0.170667
20170823184147881_CIIRC-R1_snap.fits;8.73077;26491.7;7.06415;0
20170823184307924_CIIRC-R1_met.fits;8.00373;26518.1;26.157;0.170667
20170823184247956_CIIRC-R1_snap.fits;8.84607;26538.6;7.24183;0
20170823184348031_CIIRC-R1_snap.fits;7.77095;26469.7;6.60982;0
20170823184448105_CIIRC-R1_snap.fits;8.47037;26494.6;6.04521;0
20170823184610196_CIIRC-R1_met.fits;9.02448;26513.7;23.8025;0.170667
20170823184619412_CIIRC-R1_met.fits;9.1453;26512.2;19.4823;0.170667
20170823184642452_CIIRC-R1_met.fits;10.2579;26512.2;21.4583;0.170667
20170823184548180_CIIRC-R1_snap.fits;9.47386;26452.1;9.16296;0
20170823184726996_CIIRC-R1_met.fits;8.63787;26529.8;26.5093;0.341333
20170823184648255_CIIRC-R1_snap.fits;7.67238;26466.8;6.102;0
20170823184805396_CIIRC-R1_met.fits;8.24565;26544.4;80.9691;0.341333
20170823184748329_CIIRC-R1_snap.fits;8.68007;26502;9.12714;0
20170823184929364_CIIRC-R1_met.fits;7.5396;26506.3;15.5019;0.170667
20170823184935508_CIIRC-R1_met.fits;7.90246;26481.4;35.4503;0.341333
20170823184940969_CIIRC-R1_met.fits;7.9258;26502;20.7198;0.170667
20170823184848404_CIIRC-R1_snap.fits;8.13333;26503.4;9.05671;0
20170823184959231_CIIRC-R1_met.fits;9.07938;26540;72.6604;0.341333
20170823185002985_CIIRC-R1_met.fits;7.37942;26503.4;21.6229;0.170667
20170823184948479_CIIRC-R1_snap.fits;8.82389;26503.4;7.01973;0
20170823185118079_CIIRC-R1_met.fits;8.49685;26499;40.4536;0.512
20170823185048553_CIIRC-R1_snap.fits;9.38451;26503.4;7.96326;0
20170823185212351_CIIRC-R1_met.fits;8.7238;26504.9;18.4227;0.170667
20170823185148628_CIIRC-R1_snap.fits;9.19641;26519.5;7.21277;0
20170823185326249_CIIRC-R1_met.fits;7.76657;26507.8;18.8197;0.341333
20170823185248703_CIIRC-R1_snap.fits;7.14007;26521;6.79071;0
20170823185351167_CIIRC-R1_met.fits;9.42278;26494.6;32.188;0.341333
20170823185410111_CIIRC-R1_met.fits;9.46461;26480;20.8503;1.536
20170823185348777_CIIRC-R1_snap.fits;8.0427;26500.5;7.70319;0
20170823185448852_CIIRC-R1_snap.fits;7.77248;26487.3;6.69376;0
20170823185549780_CIIRC-R1_met.fits;7.48028;26500.5;24.1805;0.170667
20170823185548927_CIIRC-R1_snap.fits;9.47477;26478.5;7.83439;0
20170823185649001_CIIRC-R1_snap.fits;10.0005;26468.3;10.1726;0
20170823185749076_CIIRC-R1_snap.fits;15.9422;26541.5;12.9132;0
20170823185849151_CIIRC-R1_snap.fits;19.6022;26547.4;16.0048;0
20170823185949225_CIIRC-R1_snap.fits;17.714;26547.4;13.7294;0
