# file name; noise; peak f.; mag.; duration
20170823065635689_CIIRC-R1_met.fits;8.25721;26493.2;18.8825;0.170667
20170823065702825_CIIRC-R1_met.fits;7.0959;26496.1;20.3763;0.170667
20170823065705215_CIIRC-R1_met.fits;7.90296;26497.6;16.8127;0.341333
20170823065721428_CIIRC-R1_met.fits;7.54073;26497.6;20.7403;0.170667
20170823065725353_CIIRC-R1_met.fits;9.09234;26502;24.3363;0.341333
20170823065756756_CIIRC-R1_met.fits;7.81961;26497.6;56.803;0.341333
20170823065801023_CIIRC-R1_met.fits;8.33161;26477.1;56.3441;0.341333
20170823065817065_CIIRC-R1_met.fits;7.86028;26496.1;25.8405;0.170667
20170823065819625_CIIRC-R1_met.fits;8.09175;26510.7;19.4688;0.170667
20170823065838569_CIIRC-R1_met.fits;7.91225;26491.7;19.3552;0.170667
20170823065851028_CIIRC-R1_met.fits;6.69709;26449.2;50.2478;0.341333
20170823065948884_CIIRC-R1_met.fits;7.47718;26490.2;29.6253;2.21867
20170823070004244_CIIRC-R1_met.fits;7.91969;26482.9;41.462;0.170667
20170823070050495_CIIRC-R1_met.fits;8.76015;26509.3;20.9945;0.341333
20170823070101247_CIIRC-R1_met.fits;8.58436;26487.3;27.1525;0.341333
20170823070113193_CIIRC-R1_met.fits;7.31333;26494.6;50.6708;0.341333
20170823070121215_CIIRC-R1_met.fits;6.54182;26504.9;20.6118;0.170667
20170823070126505_CIIRC-R1_met.fits;8.09141;26519.5;22.6187;0.170667
20170823070055615_CIIRC-R1_snap.fits;7.55627;26541.5;8.71275;0
20170823070206441_CIIRC-R1_met.fits;9.24548;26494.6;18.6495;0.170667
20170823070248767_CIIRC-R1_met.fits;8.35771;26477.1;33.1804;0.170667
20170823070155689_CIIRC-R1_snap.fits;7.84295;26500.5;6.64455;0
20170823070334676_CIIRC-R1_met.fits;8.41543;26482.9;20.1536;0.170667
20170823070349865_CIIRC-R1_met.fits;8.50266;26482.9;49.6958;0.341333
20170823070255764_CIIRC-R1_snap.fits;7.66671;26460.9;7.29655;0
20170823070353449_CIIRC-R1_met.fits;7.15838;26513.7;18.6106;0.170667
20170823070419732_CIIRC-R1_met.fits;6.36711;26513.7;18.1401;0.170667
20170823070355839_CIIRC-R1_snap.fits;7.93114;26504.9;5.65082;0
20170823070455913_CIIRC-R1_snap.fits;8.47575;26510.7;7.54432;0
20170823070600767_CIIRC-R1_met.fits;7.05835;26502;19.6877;1.536
20170823070628415_CIIRC-R1_met.fits;8.2126;26500.5;24.9446;0.341333
20170823070637631_CIIRC-R1_met.fits;8.04408;26491.7;17.3072;0.170667
20170823070555988_CIIRC-R1_snap.fits;7.39214;26499;7.01463;0
20170823070655209_CIIRC-R1_met.fits;7.78897;26472.7;71.57;0.341333
20170823070733951_CIIRC-R1_met.fits;7.88515;26502;18.7436;0.170667
20170823070656063_CIIRC-R1_snap.fits;7.61233;26488.8;7.19939;0
20170823070755455_CIIRC-R1_met.fits;8.85887;26493.2;19.6209;0.170667
20170823070756137_CIIRC-R1_snap.fits;9.30256;26469.7;7.72807;0
20170823070856212_CIIRC-R1_snap.fits;9.09911;26469.7;7.75451;0
20170823071008233_CIIRC-R1_met.fits;8.89312;26499;22.2522;0.341333
20170823070956287_CIIRC-R1_snap.fits;9.73602;26499;5.85984;0
20170823071107284_CIIRC-R1_met.fits;8.88726;26509.3;28.8875;0.170667
20170823071115135_CIIRC-R1_met.fits;8.53061;26494.6;32.027;0.170667
20170823071137321_CIIRC-R1_met.fits;8.72934;26504.9;48.1236;0.341333
20170823071056361_CIIRC-R1_snap.fits;8.17464;26510.7;7.60253;0
20170823071210089_CIIRC-R1_met.fits;9.12762;26503.4;33.9473;0.170667
20170823071156436_CIIRC-R1_snap.fits;8.47295;26466.8;6.98324;0
20170823071258900_CIIRC-R1_met.fits;7.58645;26506.3;30.8335;1.536
20170823071326889_CIIRC-R1_met.fits;8.19818;26497.6;29.3973;0.170667
20170823071256511_CIIRC-R1_snap.fits;7.94906;26506.3;6.74359;0
20170823071356585_CIIRC-R1_snap.fits;7.48498;26516.6;6.45067;0
20170823071456489_CIIRC-R1_met.fits;7.32855;26482.9;21.1177;0.170667
20170823071506047_CIIRC-R1_met.fits;6.74226;26497.6;13.5115;0.170667
20170823071512703_CIIRC-R1_met.fits;9.42976;26515.1;69.0952;0.341333
20170823071522260_CIIRC-R1_met.fits;7.49515;26484.4;27.9304;0.341333
20170823071526868_CIIRC-R1_met.fits;8.63454;26488.8;23.2327;0.341333
20170823071456660_CIIRC-R1_snap.fits;8.32512;26532.7;5.08813;0
20170823071558612_CIIRC-R1_met.fits;6.76881;26502;15.0758;0.170667
20170823071620628_CIIRC-R1_met.fits;7.4644;26482.9;15.3744;1.87733
20170823071556735_CIIRC-R1_snap.fits;7.69872;26466.8;6.96358;0
20170823071701588_CIIRC-R1_met.fits;11.3189;26496.1;41.2527;0.170667
20170823071715924_CIIRC-R1_met.fits;7.5276;26510.7;24.456;0.170667
20170823071719679_CIIRC-R1_met.fits;7.9854;26496.1;22.3783;0.341333
20170823071726847_CIIRC-R1_met.fits;9.35374;26496.1;30.5741;0.170667
20170823071735039_CIIRC-R1_met.fits;8.28705;26477.1;17.806;0.170667
20170823071656809_CIIRC-R1_snap.fits;9.06974;26532.7;7.31953;0
20170823071758591_CIIRC-R1_met.fits;7.36869;26499;24.0238;0.170667
20170823071807124_CIIRC-R1_met.fits;7.48443;26518.1;117.888;0.341333
20170823071810367_CIIRC-R1_met.fits;9.53391;26496.1;19.5639;1.19467
20170823071821119_CIIRC-R1_met.fits;8.25145;26497.6;19.1831;0.170667
20170823071846889_CIIRC-R1_met.fits;9.88219;26499;43.7651;0.170667
20170823071756884_CIIRC-R1_snap.fits;8.94535;26458;7.47769;0
20170823071853033_CIIRC-R1_met.fits;8.60792;26481.4;30.2733;1.70667
20170823071914537_CIIRC-R1_met.fits;8.19508;26497.6;16.8103;0.341333
20170823071856959_CIIRC-R1_snap.fits;9.08515;26460.9;8.30561;0
20170823072011369_CIIRC-R1_met.fits;7.5743;26496.1;24.3122;0.682667
20170823071957033_CIIRC-R1_snap.fits;11.1253;26529.8;7.8035;0
20170823072057620_CIIRC-R1_met.fits;8.25271;26481.4;36.0954;0.341333
20170823072139775_CIIRC-R1_met.fits;7.98425;26515.1;16.0666;0.170667
20170823072142676_CIIRC-R1_met.fits;9.74107;26494.6;26.4685;0.341333
20170823072152916_CIIRC-R1_met.fits;8.8004;26529.8;17.652;0.170667
20170823072057108_CIIRC-R1_snap.fits;7.47857;26516.6;5.89877;0
20170823072213737_CIIRC-R1_met.fits;8.72273;26471.2;32.2996;10.5813
20170823072157183_CIIRC-R1_snap.fits;7.85597;26469.7;7.28462;0
20170823072325588_CIIRC-R1_met.fits;6.82882;26507.8;58.5203;0.341333
20170823072257257_CIIRC-R1_snap.fits;7.05694;26515.1;6.23174;0
20170823072401428_CIIRC-R1_met.fits;7.98206;26493.2;22.5941;0.512
20170823072409791_CIIRC-R1_met.fits;8.05905;26485.8;17.7649;0.170667
20170823072426857_CIIRC-R1_met.fits;8.62842;26460.9;39.8846;0.512
20170823072357332_CIIRC-R1_snap.fits;9.06354;26543;6.85371;0
20170823072457236_CIIRC-R1_met.fits;8.68036;26463.9;46.5528;0.341333
20170823072537343_CIIRC-R1_met.fits;6.82404;26503.4;52.9793;0.341333
20170823072457407_CIIRC-R1_snap.fits;11.5115;26490.2;8.81926;0
20170823072605503_CIIRC-R1_met.fits;11.5693;26532.7;38.5784;1.024
20170823072616937_CIIRC-R1_met.fits;12.1968;26521;154.653;0.341333
20170823072557481_CIIRC-R1_snap.fits;12.2385;26494.6;8.98169;0
20170823072702847_CIIRC-R1_met.fits;11.724;26488.8;25.291;0.341333
20170823072711380_CIIRC-R1_met.fits;10.9773;26455.1;23.6311;0.341333
20170823072734591_CIIRC-R1_met.fits;12.5349;26496.1;35.2588;0.170667
20170823072657556_CIIRC-R1_snap.fits;10.0266;26466.8;8.81475;0
20170823072803945_CIIRC-R1_met.fits;10.6179;26488.8;53.1738;0.341333
20170823072817940_CIIRC-R1_met.fits;10.7871;26478.5;26.8561;0.170667
20170823072824425_CIIRC-R1_met.fits;13.1125;26491.7;51.4176;2.90133
20170823072757631_CIIRC-R1_snap.fits;12.5355;26499;9.25859;0
20170823072921428_CIIRC-R1_met.fits;10.117;26502;55.5284;0.170667
20170823072857705_CIIRC-R1_snap.fits;11.2586;26456.5;9.32308;0
20170823072954367_CIIRC-R1_met.fits;11.6847;26491.7;24.362;0.170667
20170823073027817_CIIRC-R1_met.fits;9.75291;26494.6;71.7176;0.341333
20170823072957780_CIIRC-R1_snap.fits;7.10703;26481.4;7.07109;0
20170823073131988_CIIRC-R1_met.fits;6.87013;26478.5;15.8455;2.90133
20170823073147519_CIIRC-R1_met.fits;7.68083;26506.3;35.8318;0.512
20170823073153151_CIIRC-R1_met.fits;6.80671;26502;44.1779;0.341333
20170823073057855_CIIRC-R1_snap.fits;7.15732;26507.8;6.75745;0
20170823073207828_CIIRC-R1_met.fits;7.65963;26494.6;15.8923;0.170667
20170823073228820_CIIRC-R1_met.fits;8.04499;26490.2;19.5442;0.170667
20170823073239401_CIIRC-R1_met.fits;6.95487;26499;25.7607;0.170667
20170823073248788_CIIRC-R1_met.fits;8.06848;26504.9;16.96;0.170667
20170823073157929_CIIRC-R1_snap.fits;7.95625;26506.3;7.18787;0
20170823073305855_CIIRC-R1_met.fits;7.40285;26500.5;108.817;0.512
20170823073327700_CIIRC-R1_met.fits;6.72514;26519.5;26.0811;0.341333
20170823073341012_CIIRC-R1_met.fits;6.85992;26509.3;18.6744;0.170667
20170823073258004_CIIRC-R1_snap.fits;9.10538;26523.9;6.79897;0
20170823073401833_CIIRC-R1_met.fits;6.99755;26516.6;15.6479;0.170667
20170823073411391_CIIRC-R1_met.fits;7.83721;26521;18.1987;0.170667
20170823073417023_CIIRC-R1_met.fits;7.89599;26504.9;22.9111;2.56
20170823073431359_CIIRC-R1_met.fits;6.85873;26497.6;33.1293;0.341333
20170823073446207_CIIRC-R1_met.fits;7.80119;26488.8;35.8403;0.170667
20170823073358079_CIIRC-R1_snap.fits;6.92001;26491.7;9.1332;0
20170823073459177_CIIRC-R1_met.fits;9.4799;26482.9;19.703;0.170667
20170823073544745_CIIRC-R1_met.fits;7.65037;26541.5;15.5634;0.341333
20170823073548671_CIIRC-R1_met.fits;8.02186;26490.2;18.8578;0.170667
20170823073458153_CIIRC-R1_snap.fits;6.64321;26523.9;7.60016;0
20170823073626729_CIIRC-R1_met.fits;7.83678;26478.5;19.3283;0.170667
20170823073654036_CIIRC-R1_met.fits;7.27869;26545.9;64.1362;0.341333
20170823073558228_CIIRC-R1_snap.fits;8.0322;26469.7;6.29823;0
20170823073706153_CIIRC-R1_met.fits;8.82706;26465.3;19.67;0.170667
20170823073715711_CIIRC-R1_met.fits;10.3659;26502;24.6862;0.170667
20170823073742164_CIIRC-R1_met.fits;7.98619;26487.3;16.0539;0.341333
20170823073747625_CIIRC-R1_met.fits;8.29435;26521;29.602;0.170667
20170823073658303_CIIRC-R1_snap.fits;8.1525;26477.1;7.27263;0
20170823073758377_CIIRC-R1_snap.fits;9.08798;26519.5;9.20156;0
20170823073900841_CIIRC-R1_met.fits;7.6309;26488.8;22.2937;0.341333
20170823073903743_CIIRC-R1_met.fits;8.02694;26493.2;19.1953;0.170667
20170823073935828_CIIRC-R1_met.fits;7.13457;26510.7;27.9262;0.170667
20170823073944020_CIIRC-R1_met.fits;9.07339;26544.4;26.064;0.341333
20170823073950335_CIIRC-R1_met.fits;7.94207;26502;86.1185;0.341333
20170823073858452_CIIRC-R1_snap.fits;9.43499;26497.6;6.86276;0
20170823074021225_CIIRC-R1_met.fits;7.7289;26510.7;16.1942;0.170667
20170823073958527_CIIRC-R1_snap.fits;8.0756;26516.6;7.18891;0
20170823074058601_CIIRC-R1_snap.fits;6.39509;26493.2;5.57501;0
20170823074207892_CIIRC-R1_met.fits;6.78864;26502;62.1649;0.341333
20170823074240148_CIIRC-R1_met.fits;7.39067;26531.2;21.5965;0.170667
20170823074158676_CIIRC-R1_snap.fits;7.61204;26450.7;5.97146;0
20170823074301481_CIIRC-R1_met.fits;7.33842;26482.9;19.1705;0.341333
20170823074335444_CIIRC-R1_met.fits;7.17215;26481.4;21.0229;0.170667
20170823074341247_CIIRC-R1_met.fits;7.28796;26465.3;33.4466;0.170667
20170823074348073_CIIRC-R1_met.fits;7.27889;26487.3;14.8185;0.170667
20170823074258751_CIIRC-R1_snap.fits;7.88048;26512.2;4.77815;0
20170823074424084_CIIRC-R1_met.fits;9.12112;26487.3;54.0717;0.341333
20170823074358825_CIIRC-R1_snap.fits;7.72128;26480;5.63684;0
20170823074502484_CIIRC-R1_met.fits;8.47508;26518.1;78.9384;0.341333
20170823074525012_CIIRC-R1_met.fits;8.20655;26488.8;17.5888;0.682667
20170823074529620_CIIRC-R1_met.fits;8.25146;26485.8;21.3317;0.170667
20170823074458900_CIIRC-R1_snap.fits;8.34827;26504.9;27.3057;0
20170823074557439_CIIRC-R1_met.fits;8.34827;26504.9;27.3057;0.341333
20170823074625599_CIIRC-R1_met.fits;8.3438;26475.6;61.5254;0.170667
20170823074640276_CIIRC-R1_met.fits;6.79177;26494.6;48.9773;0.341333
20170823074558975_CIIRC-R1_snap.fits;8.57811;26493.2;8.45257;0
20170823074657172_CIIRC-R1_met.fits;6.75622;26506.3;27.5658;0.341333
20170823074659049_CIIRC-R1_snap.fits;8.11016;26449.2;6.89871;0
20170823074759124_CIIRC-R1_snap.fits;7.74314;26529.8;6.6955;0
20170823074856127_CIIRC-R1_met.fits;7.94836;26503.4;21.5742;0.682667
20170823074925823_CIIRC-R1_met.fits;8.51422;26513.7;23.7863;0.170667
20170823074938281_CIIRC-R1_met.fits;7.91685;26512.2;24.5946;0.512
20170823074859199_CIIRC-R1_snap.fits;9.49778;26537.1;6.42378;0
20170823075027604_CIIRC-R1_met.fits;8.2321;26482.9;24.3831;0.341333
20170823075044841_CIIRC-R1_met.fits;8.58001;26481.4;17.7067;0.341333
20170823075048084_CIIRC-R1_met.fits;8.55804;26488.8;26.7596;0.170667
20170823074959273_CIIRC-R1_snap.fits;8.11229;26512.2;11.0364;0
20170823075057983_CIIRC-R1_met.fits;6.97263;26496.1;29.7426;0.170667
20170823075124607_CIIRC-R1_met.fits;8.4253;26494.6;17.2117;0.170667
20170823075144233_CIIRC-R1_met.fits;8.98222;26491.7;20.7528;0.170667
20170823075059348_CIIRC-R1_snap.fits;9.33855;26500.5;22.0477;0
20170823075154815_CIIRC-R1_met.fits;8.91747;26534.2;30.2659;4.94933
20170823075239871_CIIRC-R1_met.fits;8.17103;26515.1;40.0467;1.36533
20170823075246697_CIIRC-R1_met.fits;7.89437;26504.9;38.9767;0.170667
20170823075159423_CIIRC-R1_snap.fits;7.98659;26535.6;10.4789;0
20170823075259497_CIIRC-R1_snap.fits;8.13649;26456.5;8.17298;0
20170823075415273_CIIRC-R1_met.fits;7.77946;26499;20.3445;0.170667
20170823075359572_CIIRC-R1_snap.fits;8.68766;26543;6.61721;0
20170823075542655_CIIRC-R1_met.fits;8.71292;26510.7;38.1524;0.341333
20170823075552553_CIIRC-R1_met.fits;8.04455;26487.3;46.7496;0.341333
20170823075459647_CIIRC-R1_snap.fits;9.52516;26453.6;6.57944;0
20170823075559721_CIIRC-R1_snap.fits;8.88871;26523.9;5.61166;0
20170823075659796_CIIRC-R1_snap.fits;8.14256;26529.8;7.956;0
20170823075759871_CIIRC-R1_snap.fits;7.58655;26494.6;6.84532;0
20170823075859945_CIIRC-R1_snap.fits;7.9317;26526.9;8.39957;0
