# file name; noise; peak f.; mag.; duration
20170823075557844_CIIRC-R1_met.fits;9.84354;26485.8;26.4645;0.170667
20170823075603988_CIIRC-R1_met.fits;8.14676;26515.1;17.2567;0.170667
20170823075714815_CIIRC-R1_met.fits;7.19471;26502;40.1527;0.170667
20170823075743487_CIIRC-R1_met.fits;7.69532;26490.2;15.8173;0.170667
20170823075800895_CIIRC-R1_met.fits;9.22683;26500.5;19.4635;0.170667
20170823075822228_CIIRC-R1_met.fits;7.97945;26509.3;16.8839;0.341333
20170823075900628_CIIRC-R1_met.fits;8.75203;26512.2;17.9366;0.341333
20170823075924351_CIIRC-R1_met.fits;7.05941;26493.2;17.4804;0.170667
20170823075934932_CIIRC-R1_met.fits;8.00219;26482.9;36.1941;0.682667
20170823080046953_CIIRC-R1_met.fits;7.05524;26544.4;36.5291;0.170667
20170823080056340_CIIRC-R1_met.fits;8.84053;26526.9;37.2401;0.170667
20170823080000020_CIIRC-R1_snap.fits;7.24945;26449.2;7.15647;0
20170823080133375_CIIRC-R1_met.fits;7.38531;26487.3;20.4622;0.341333
20170823080100095_CIIRC-R1_snap.fits;8.59974;26541.5;8.46175;0
20170823080158121_CIIRC-R1_met.fits;7.29802;26490.2;16.0944;0.170667
20170823080200169_CIIRC-R1_snap.fits;6.90692;26487.3;6.57245;0
20170823080307412_CIIRC-R1_met.fits;7.4296;26488.8;53.941;0.341333
20170823080348543_CIIRC-R1_met.fits;8.10952;26504.9;24.719;0.170667
20170823080353663_CIIRC-R1_met.fits;8.29015;26491.7;19.2129;0.341333
20170823080300244_CIIRC-R1_snap.fits;9.58993;26506.3;8.26664;0
20170823080400319_CIIRC-R1_snap.fits;8.1;26504.9;6.76311;0
20170823080520873_CIIRC-R1_met.fits;8.21616;26493.2;23.8988;0.170667
20170823080528895_CIIRC-R1_met.fits;7.64195;26472.7;34.3123;0.170667
20170823080500393_CIIRC-R1_snap.fits;8.95659;26472.7;6.30878;0
20170823080608831_CIIRC-R1_met.fits;8.10259;26507.8;78.5189;0.341333
20170823080625215_CIIRC-R1_met.fits;8.44699;26491.7;80.9366;0.512
20170823080653375_CIIRC-R1_met.fits;8.73174;26499;19.1256;0.170667
20170823080600468_CIIRC-R1_snap.fits;8.20851;26474.1;6.9842;0
20170823080657471_CIIRC-R1_met.fits;7.83653;26497.6;56.7791;0.682667
20170823080700543_CIIRC-R1_snap.fits;9.4267;26503.4;8.07702;0
20170823080800105_CIIRC-R1_met.fits;11.4544;26522.5;27.0331;3.584
20170823080806591_CIIRC-R1_met.fits;9.4206;26504.9;19.1206;0.170667
20170823080815807_CIIRC-R1_met.fits;9.90949;26477.1;38.5746;2.048
20170823080820073_CIIRC-R1_met.fits;9.54629;26491.7;22.1085;0.341333
20170823080852159_CIIRC-R1_met.fits;8.39026;26513.7;17.7726;0.170667
20170823080800617_CIIRC-R1_snap.fits;8.35491;26456.5;10.7904;0
20170823080857449_CIIRC-R1_met.fits;8.86312;26475.6;24.9233;0.170667
20170823080904276_CIIRC-R1_met.fits;9.73316;26478.5;23.6137;0.170667
20170823080954452_CIIRC-R1_met.fits;8.04995;26547.4;25.2239;0.170667
20170823080900692_CIIRC-R1_snap.fits;9.032;26547.4;8.18766;0
20170823081035583_CIIRC-R1_met.fits;10.1982;26487.3;24.8202;0.170667
20170823081048553_CIIRC-R1_met.fits;8.44487;26496.1;168.703;0.341333
20170823081000767_CIIRC-R1_snap.fits;9.90445;26497.6;7.86628;0
20170823081119444_CIIRC-R1_met.fits;8.67403;26516.6;22.1958;0.341333
20170823081131049_CIIRC-R1_met.fits;9.61112;26490.2;98.995;0.341333
20170823081141631_CIIRC-R1_met.fits;8.6522;26497.6;20.6754;2.048
20170823081100841_CIIRC-R1_snap.fits;9.12325;26544.4;7.90369;0
20170823081209279_CIIRC-R1_met.fits;8.10547;26504.9;18.4636;0.170667
20170823081212180_CIIRC-R1_met.fits;8.36161;26502;27.8482;0.341333
20170823081234879_CIIRC-R1_met.fits;5.88055;26512.2;16.1764;0.170667
20170823081244095_CIIRC-R1_met.fits;7.72835;26499;17.2273;0.170667
20170823081253481_CIIRC-R1_met.fits;7.29156;26490.2;29.5521;0.170667
20170823081200916_CIIRC-R1_snap.fits;7.33183;26547.4;5.69775;0
20170823081338879_CIIRC-R1_met.fits;7.12276;26493.2;20.0943;0.341333
20170823081300991_CIIRC-R1_snap.fits;7.04459;26490.2;6.33358;0
20170823081417620_CIIRC-R1_met.fits;7.98581;26494.6;40.5096;0.341333
20170823081420180_CIIRC-R1_met.fits;8.81867;26510.7;26.131;0.341333
20170823081451071_CIIRC-R1_met.fits;7.27529;26490.2;21.5627;0.170667
20170823081401065_CIIRC-R1_snap.fits;8.32177;26529.8;6.69092;0
20170823081527764_CIIRC-R1_met.fits;8.44384;26522.5;67.9485;0.341333
20170823081531177_CIIRC-R1_met.fits;7.24393;26487.3;15.1173;0.512
20170823081501140_CIIRC-R1_snap.fits;7.63395;26465.3;6.92009;0
20170823081635177_CIIRC-R1_met.fits;6.55432;26485.8;19.8465;0.341333
20170823081656852_CIIRC-R1_met.fits;7.74504;26463.9;25.5129;0.341333
20170823081601215_CIIRC-R1_snap.fits;9.29138;26537.1;4.82394;0
20170823081721940_CIIRC-R1_met.fits;7.97274;26497.6;22.2877;0.170667
20170823081726207_CIIRC-R1_met.fits;8.35752;26497.6;40.475;0.341333
20170823081755732_CIIRC-R1_met.fits;7.94291;26521;45.6995;0.341333
20170823081701289_CIIRC-R1_snap.fits;7.1596;26481.4;6.42193;0
20170823081801364_CIIRC-R1_snap.fits;8.1001;26472.7;8.75038;0
20170823081900756_CIIRC-R1_met.fits;11.2106;26518.1;33.1216;0.341333
20170823081904852_CIIRC-R1_met.fits;13.4895;26494.6;53.6557;0.512
20170823081919188_CIIRC-R1_met.fits;10.9644;26488.8;29.7604;0.170667
20170823081940009_CIIRC-R1_met.fits;12.9215;26507.8;32.9493;0.341333
20170823081950761_CIIRC-R1_met.fits;8.19033;26475.6;17.8332;0.170667
20170823081953833_CIIRC-R1_met.fits;7.39471;26482.9;16.3043;0.170667
20170823081901439_CIIRC-R1_snap.fits;9.60066;26519.5;6.77972;0
20170823082028308_CIIRC-R1_met.fits;8.04054;26503.4;99.2052;0.512
20170823082036671_CIIRC-R1_met.fits;7.2876;26502;15.3594;0.170667
20170823082041449_CIIRC-R1_met.fits;7.04889;26487.3;23.6381;0.341333
20170823082001513_CIIRC-R1_snap.fits;7.90188;26534.2;6.09595;0
20170823082101588_CIIRC-R1_snap.fits;7.76304;26532.7;6.63522;0
20170823082220436_CIIRC-R1_met.fits;8.47753;26471.2;22.6316;0.341333
20170823082201663_CIIRC-R1_snap.fits;7.58691;26540;6.42508;0
20170823082320340_CIIRC-R1_met.fits;6.88662;26482.9;27.3583;0.170667
20170823082301737_CIIRC-R1_snap.fits;8.31168;26463.9;6.83709;0
20170823082425535_CIIRC-R1_met.fits;7.62259;26512.2;16.3914;0.170667
20170823082428607_CIIRC-R1_met.fits;8.16842;26518.1;17.167;0.170667
20170823082431337_CIIRC-R1_met.fits;8.03578;26490.2;70.6174;0.341333
20170823082438847_CIIRC-R1_met.fits;6.52989;26502;15.8154;0.341333
20170823082445673_CIIRC-R1_met.fits;7.89899;26523.9;20.6396;0.170667
20170823082401812_CIIRC-R1_snap.fits;8.66176;26532.7;6.13685;0
20170823082509737_CIIRC-R1_met.fits;7.91503;26494.6;21.338;3.41333
20170823082553428_CIIRC-R1_met.fits;7.17616;26491.7;27.9049;0.341333
20170823082556671_CIIRC-R1_met.fits;7.35544;26490.2;33.4939;1.536
20170823082501887_CIIRC-R1_snap.fits;7.10914;26518.1;5.17016;0
20170823082601961_CIIRC-R1_snap.fits;8.65864;26500.5;7.53465;0
20170823082703401_CIIRC-R1_met.fits;5.38163;26532.7;12.6122;0.170667
20170823082702036_CIIRC-R1_snap.fits;7.38161;26494.6;6.03292;0
20170823082801940_CIIRC-R1_met.fits;7.74347;26481.4;29.649;0.170667
20170823082807401_CIIRC-R1_met.fits;7.09898;26491.7;17.0988;0.170667
20170823082809791_CIIRC-R1_met.fits;8.02839;26488.8;17.4985;0.170667
20170823082848020_CIIRC-R1_met.fits;7.8703;26497.6;123.31;0.341333
20170823082802111_CIIRC-R1_snap.fits;8.37919;26462.4;8.7558;0
20170823082938196_CIIRC-R1_met.fits;7.34783;26478.5;15.3243;0.170667
20170823082902185_CIIRC-R1_snap.fits;8.27251;26525.4;7.76776;0
20170823083043561_CIIRC-R1_met.fits;7.47648;26502;50.457;0.512
20170823083002260_CIIRC-R1_snap.fits;8.51128;26499;9.29354;0
20170823083111380_CIIRC-R1_met.fits;8.43015;26491.7;54.3485;0.341333
20170823083141417_CIIRC-R1_met.fits;6.99053;26499;24.6877;0.170667
20170823083147220_CIIRC-R1_met.fits;6.8356;26502;18.4722;0.170667
20170823083154047_CIIRC-R1_met.fits;8.71222;26510.7;18.7202;0.341333
20170823083156948_CIIRC-R1_met.fits;9.50692;26497.6;19.5853;0.341333
20170823083102335_CIIRC-R1_snap.fits;10.2612;26507.8;9.30562;0
20170823083231081_CIIRC-R1_met.fits;10.0088;26453.6;27.3846;0.170667
20170823083202409_CIIRC-R1_snap.fits;9.19057;26537.1;10.4055;0
20170823083308116_CIIRC-R1_met.fits;7.81689;26500.5;16.3326;0.341333
20170823083334740_CIIRC-R1_met.fits;10.277;26452.1;48.0801;0.170667
20170823083356073_CIIRC-R1_met.fits;8.85234;26493.2;18.7873;0.170667
20170823083302484_CIIRC-R1_snap.fits;9.43519;26456.5;7.71197;0
20170823083402729_CIIRC-R1_met.fits;11.0681;26496.1;36.232;0.170667
20170823083440617_CIIRC-R1_met.fits;10.2429;26499;21.2828;0.170667
20170823083402559_CIIRC-R1_snap.fits;10.4641;26503.4;7.29232;0
20170823083502633_CIIRC-R1_snap.fits;9.19426;26485.8;6.73193;0
20170823083559977_CIIRC-R1_met.fits;8.15998;26491.7;30.7448;0.170667
20170823083607487_CIIRC-R1_met.fits;8.09835;26458;80.7018;0.341333
20170823083613119_CIIRC-R1_met.fits;8.06328;26487.3;17.2234;0.170667
20170823083649812_CIIRC-R1_met.fits;9.22256;26499;29.5155;0.170667
20170823083602708_CIIRC-R1_snap.fits;10.992;26455.1;7.51239;0
20170823083720020_CIIRC-R1_met.fits;10.8112;26487.3;28.8458;0.170667
20170823083702783_CIIRC-R1_snap.fits;8.59233;26487.3;6.51566;0
20170823083816511_CIIRC-R1_met.fits;7.25756;26488.8;15.2488;0.170667
20170823083857983_CIIRC-R1_met.fits;9.41718;26504.9;30.9967;0.170667
20170823083802857_CIIRC-R1_snap.fits;10.6678;26547.4;10.7369;0
20170823083930921_CIIRC-R1_met.fits;8.41994;26490.2;40.5985;0.341333
20170823083949524_CIIRC-R1_met.fits;10.5193;26490.2;26.7593;0.341333
20170823083902932_CIIRC-R1_snap.fits;8.1094;26509.3;8.55054;0
20170823084005737_CIIRC-R1_met.fits;10.1513;26502;128.242;0.341333
20170823084003007_CIIRC-R1_snap.fits;8.94247;26456.5;8.80186;0
20170823084133289_CIIRC-R1_met.fits;11.991;26472.7;30.6468;0.341333
20170823084103081_CIIRC-R1_snap.fits;8.2608;26456.5;8.26241;0
20170823084208447_CIIRC-R1_met.fits;5.78373;26482.9;13.6188;0.170667
20170823084219540_CIIRC-R1_met.fits;6.90167;26499;15.0435;0.170667
20170823084243945_CIIRC-R1_met.fits;6.54816;26463.9;25.9878;0.170667
20170823084246676_CIIRC-R1_met.fits;7.68177;26523.9;19.0127;0.341333
20170823084203156_CIIRC-R1_snap.fits;8.47863;26519.5;7.90775;0
20170823084303231_CIIRC-R1_snap.fits;8.3157;26523.9;6.28444;0
20170823084421908_CIIRC-R1_met.fits;8.27741;26504.9;17.5367;0.170667
20170823084425151_CIIRC-R1_met.fits;7.93698;26475.6;28.5138;0.170667
20170823084403305_CIIRC-R1_snap.fits;7.19987;26502;6.75514;0
20170823084550143_CIIRC-R1_met.fits;7.39795;26518.1;24.3252;0.341333
20170823084503380_CIIRC-R1_snap.fits;7.11317;26543;6.77276;0
20170823084603455_CIIRC-R1_snap.fits;8.44551;26500.5;4.85809;0
20170823084705407_CIIRC-R1_met.fits;8.45613;26502;27.043;0.170667
20170823084703529_CIIRC-R1_snap.fits;6.64821;26472.7;7.56431;0
20170823084825449_CIIRC-R1_met.fits;9.77911;26538.6;20.6509;0.170667
20170823084852244_CIIRC-R1_met.fits;7.01994;26493.2;24.2328;0.170667
20170823084803604_CIIRC-R1_snap.fits;8.4914;26525.4;6.77252;0
20170823084925183_CIIRC-R1_met.fits;8.82695;26497.6;21.0656;0.170667
20170823084903679_CIIRC-R1_snap.fits;9.46124;26541.5;10.4792;0
20170823085020137_CIIRC-R1_met.fits;7.00494;26494.6;34.6964;0.170667
20170823085032937_CIIRC-R1_met.fits;7.32556;26493.2;17.5003;0.170667
20170823085003753_CIIRC-R1_snap.fits;7.8572;26453.6;7.47262;0
20170823085111167_CIIRC-R1_met.fits;7.41311;26485.8;23.5401;0.341333
20170823085115945_CIIRC-R1_met.fits;8.33918;26491.7;32.1138;0.170667
20170823085103828_CIIRC-R1_snap.fits;6.92535;26531.2;6.64899;0
20170823085243668_CIIRC-R1_met.fits;7.56042;26493.2;23.5149;0.170667
20170823085258687_CIIRC-R1_met.fits;6.9625;26482.9;37.1118;0.341333
20170823085203903_CIIRC-R1_snap.fits;8.21008;26513.7;7.30821;0
20170823085305855_CIIRC-R1_met.fits;7.75555;26518.1;22.1799;0.170667
20170823085324287_CIIRC-R1_met.fits;7.27648;26503.4;15.2489;0.170667
20170823085344425_CIIRC-R1_met.fits;6.97112;26510.7;35.662;0.341333
20170823085303977_CIIRC-R1_snap.fits;8.03176;26519.5;7.25258;0
20170823085409684_CIIRC-R1_met.fits;7.99182;26475.6;56.8581;0.170667
20170823085438527_CIIRC-R1_met.fits;8.33589;26482.9;33.6938;0.170667
20170823085404052_CIIRC-R1_snap.fits;8.31462;26541.5;8.08767;0
20170823085510953_CIIRC-R1_met.fits;10.57;26490.2;99.5038;0.341333
20170823085528361_CIIRC-R1_met.fits;9.89601;26510.7;22.5986;0.341333
20170823085539796_CIIRC-R1_met.fits;7.9399;26504.9;20.74;0.170667
20170823085543551_CIIRC-R1_met.fits;10.9257;26474.1;26.5539;0.512
20170823085504127_CIIRC-R1_snap.fits;9.09735;26523.9;7.83903;0
20170823085604201_CIIRC-R1_snap.fits;8.44588;26465.3;9.41858;0
20170823085704276_CIIRC-R1_snap.fits;8.55115;26481.4;8.92363;0
20170823085804351_CIIRC-R1_snap.fits;8.66215;26503.4;7.1417;0
20170823085904425_CIIRC-R1_snap.fits;11.1843;26521;6.05023;0
