# file name; noise; peak f.; mag.; duration
20170823085749673_CIIRC-R1_met.fits;9.90268;26469.7;20.0415;0.170667
20170823085837631_CIIRC-R1_met.fits;8.86154;26502;35.658;0.170667
20170823085857428_CIIRC-R1_met.fits;8.17736;26523.9;24.6017;0.170667
20170823085906132_CIIRC-R1_met.fits;9.51455;26488.8;28.6643;0.341333
20170823085920297_CIIRC-R1_met.fits;7.09144;26480;18.1197;0.170667
20170823090005012_CIIRC-R1_met.fits;8.89745;26510.7;18.7605;0.170667
20170823090013545_CIIRC-R1_met.fits;8.84322;26480;21.6044;0.170667
20170823090031295_CIIRC-R1_met.fits;9.2442;26487.3;18.8415;0.170667
20170823090004500_CIIRC-R1_snap.fits;8.72364;26481.4;6.81316;0
20170823090104575_CIIRC-R1_snap.fits;9.06579;26453.6;5.48242;0
20170823090209940_CIIRC-R1_met.fits;9.66079;26518.1;22.3024;0.170667
20170823090257385_CIIRC-R1_met.fits;7.50104;26482.9;50.452;0.341333
20170823090204649_CIIRC-R1_snap.fits;8.18559;26503.4;4.54528;0
20170823090319913_CIIRC-R1_met.fits;8.19613;26497.6;19.154;0.170667
20170823090345343_CIIRC-R1_met.fits;7.64135;26494.6;18.4939;0.170667
20170823090349439_CIIRC-R1_met.fits;6.2203;26507.8;49.3475;0.341333
20170823090359849_CIIRC-R1_met.fits;7.6039;26469.7;17.9952;0.170667
20170823090304724_CIIRC-R1_snap.fits;7.11094;26480;5.5031;0
20170823090407700_CIIRC-R1_met.fits;7.50605;26490.2;16.0231;0.170667
20170823090429204_CIIRC-R1_met.fits;7.14728;26474.1;19.494;0.341333
20170823090431764_CIIRC-R1_met.fits;5.70263;26507.8;12.2625;0.170667
20170823090404799_CIIRC-R1_snap.fits;7.01307;26463.9;6.11465;0
20170823090508287_CIIRC-R1_met.fits;7.98207;26487.3;24.1097;0.170667
20170823090543273_CIIRC-R1_met.fits;6.65467;26490.2;26.0717;0.341333
20170823090504873_CIIRC-R1_snap.fits;6.39137;26509.3;7.79656;0
20170823090604948_CIIRC-R1_met.fits;7.69746;26497.6;16.3368;0.170667
20170823090615700_CIIRC-R1_met.fits;6.50858;26456.5;16.5107;0.341333
20170823090640105_CIIRC-R1_met.fits;6.0641;26503.4;14.7361;1.536
20170823090604948_CIIRC-R1_snap.fits;11.5731;26503.4;14.5839;0
20170823090703145_CIIRC-R1_met.fits;9.83871;26503.4;26.332;0.170667
20170823090721919_CIIRC-R1_met.fits;6.86601;26513.7;58.4715;0.341333
20170823090728233_CIIRC-R1_met.fits;8.94239;26529.8;51.3792;0.170667
20170823090756052_CIIRC-R1_met.fits;6.6242;26490.2;34.6196;0.170667
20170823090758953_CIIRC-R1_met.fits;9.10033;26494.6;23.4228;0.170667
20170823090705023_CIIRC-R1_snap.fits;6.9845;26494.6;7.25671;0
20170823090805097_CIIRC-R1_snap.fits;8.82682;26472.7;6.01223;0
20170823090949204_CIIRC-R1_met.fits;6.42419;26500.5;20.5853;0.170667
20170823090905172_CIIRC-R1_snap.fits;7.61253;26488.8;6.90855;0
20170823091002004_CIIRC-R1_met.fits;7.0479;26521;139.559;1.024
20170823091016511_CIIRC-R1_met.fits;6.63037;26488.8;14.2166;0.170667
20170823091018559_CIIRC-R1_met.fits;7.47633;26518.1;15.3003;0.170667
20170823091046036_CIIRC-R1_met.fits;7.39919;26494.6;40.6856;0.682667
20170823091005247_CIIRC-R1_snap.fits;8.84139;26463.9;6.14625;0
20170823091105321_CIIRC-R1_snap.fits;6.94473;26528.3;6.92563;0
20170823091232020_CIIRC-R1_met.fits;8.12487;26547.4;30.8324;0.853333
20170823091251988_CIIRC-R1_met.fits;7.1102;26526.9;15.9002;0.682667
20170823091205396_CIIRC-R1_snap.fits;9.0793;26541.5;5.89828;0
20170823091318271_CIIRC-R1_met.fits;7.688;26491.7;26.1443;0.170667
20170823091334313_CIIRC-R1_met.fits;6.81708;26496.1;37.4998;0.512
20170823091340116_CIIRC-R1_met.fits;7.19028;26506.3;16.0763;0.170667
20170823091350697_CIIRC-R1_met.fits;7.08278;26491.7;20.0747;2.56
20170823091356841_CIIRC-R1_met.fits;7.68126;26490.2;31.3581;0.341333
20170823091305471_CIIRC-R1_snap.fits;8.72544;26471.2;8.6235;0
20170823091415103_CIIRC-R1_met.fits;7.56113;26496.1;22.3269;0.170667
20170823091417321_CIIRC-R1_met.fits;8.12434;26494.6;44.2953;0.682667
20170823091405545_CIIRC-R1_snap.fits;7.22231;26450.7;7.42586;0
20170823091556137_CIIRC-R1_met.fits;7.20659;26493.2;14.5629;0.170667
20170823091505620_CIIRC-R1_snap.fits;7.72263;26528.3;7.56268;0
20170823091626175_CIIRC-R1_met.fits;9.21183;26493.2;18.6584;0.341333
20170823091630612_CIIRC-R1_met.fits;8.48566;26460.9;30.6087;0.341333
20170823091605695_CIIRC-R1_snap.fits;7.97433;26469.7;7.11174;0
20170823091712596_CIIRC-R1_met.fits;8.29499;26519.5;29.598;0.341333
20170823091747924_CIIRC-R1_met.fits;9.10352;26481.4;19.4717;0.170667
20170823091759188_CIIRC-R1_met.fits;6.44161;26490.2;35.7019;1.36533
20170823091705769_CIIRC-R1_snap.fits;9.18613;26521;8.3451;0
20170823091805844_CIIRC-R1_snap.fits;7.66833;26455.1;6.25136;0
20170823091933055_CIIRC-R1_met.fits;6.80096;26504.9;21.7381;0.170667
20170823091937151_CIIRC-R1_met.fits;8.68294;26497.6;44.7202;0.512
20170823091948244_CIIRC-R1_met.fits;8.30393;26509.3;21.6415;0.341333
20170823091953023_CIIRC-R1_met.fits;7.88973;26522.5;41.792;0.341333
20170823091905919_CIIRC-R1_snap.fits;8.37111;26469.7;6.77263;0
20170823092005993_CIIRC-R1_snap.fits;7.25332;26472.7;8.176;0
20170823092102484_CIIRC-R1_met.fits;8.32709;26469.7;28.0575;0.512
20170823092118185_CIIRC-R1_met.fits;7.84541;26497.6;16.7392;1.536
20170823092123305_CIIRC-R1_met.fits;7.62706;26478.5;23.6912;3.24267
20170823092140372_CIIRC-R1_met.fits;7.59703;26494.6;15.8181;0.170667
20170823092106068_CIIRC-R1_snap.fits;7.84365;26466.8;7.07542;0
20170823092212116_CIIRC-R1_met.fits;8.17158;26482.9;20.5772;0.170667
20170823092221844_CIIRC-R1_met.fits;6.55167;26510.7;26.2885;0.170667
20170823092206143_CIIRC-R1_snap.fits;11.0193;26545.9;8.30347;0
20170823092324479_CIIRC-R1_met.fits;8.99784;26496.1;48.0001;0.341333
20170823092306217_CIIRC-R1_snap.fits;10.9545;26497.6;8.66334;0
20170823092455103_CIIRC-R1_met.fits;10.6878;26484.4;31.3773;0.170667
20170823092406292_CIIRC-R1_snap.fits;10.4521;26491.7;8.75659;0
20170823092506367_CIIRC-R1_snap.fits;9.49339;26526.9;9.17252;0
20170823092606441_CIIRC-R1_snap.fits;8.36533;26450.7;5.98628;0
20170823092706516_CIIRC-R1_snap.fits;9.89335;26460.9;6.56865;0
20170823092847551_CIIRC-R1_met.fits;9.17545;26515.1;84.3984;2.048
20170823092900180_CIIRC-R1_met.fits;7.86694;26509.3;18.8526;0.341333
20170823092806591_CIIRC-R1_snap.fits;10.2114;26469.7;6.69146;0
20170823092906665_CIIRC-R1_snap.fits;7.25464;26475.6;5.12101;0
20170823093006740_CIIRC-R1_snap.fits;7.75786;26484.4;6.96429;0
20170823093158697_CIIRC-R1_met.fits;8.11217;26507.8;16.2503;0.170667
20170823093106815_CIIRC-R1_snap.fits;8.06102;26490.2;6.19012;0
20170823093229247_CIIRC-R1_met.fits;7.55302;26471.2;26.4618;0.512
20170823093234367_CIIRC-R1_met.fits;8.93014;26502;80.2571;0.341333
20170823093206889_CIIRC-R1_snap.fits;6.62437;26540;5.59934;0
20170823093348436_CIIRC-R1_met.fits;7.19278;26488.8;14.8583;1.70667
20170823093358335_CIIRC-R1_met.fits;7.45308;26507.8;15.2025;0.170667
20170823093306964_CIIRC-R1_snap.fits;7.031;26466.8;6.92761;0
20170823093407039_CIIRC-R1_snap.fits;8.02185;26506.3;5.92114;0
20170823093510185_CIIRC-R1_met.fits;6.61553;26497.6;17.3543;1.536
20170823093507113_CIIRC-R1_snap.fits;7.87341;26474.1;6.94386;0
20170823093617769_CIIRC-R1_met.fits;7.27933;26478.5;15.1602;0.170667
20170823093637396_CIIRC-R1_met.fits;7.99076;26503.4;18.8679;0.170667
20170823093607188_CIIRC-R1_snap.fits;7.80593;26515.1;8.6563;0
20170823093718697_CIIRC-R1_met.fits;6.35409;26519.5;15.2985;0.170667
20170823093725695_CIIRC-R1_met.fits;9.34332;26490.2;27.5675;0.341333
20170823093707263_CIIRC-R1_snap.fits;8.07138;26532.7;7.32154;0
20170823093855295_CIIRC-R1_met.fits;9.20702;26500.5;30.7338;0.170667
20170823093807337_CIIRC-R1_snap.fits;9.23539;26544.4;6.73098;0
20170823093920553_CIIRC-R1_met.fits;9.38025;26497.6;34.8285;0.170667
20170823093949055_CIIRC-R1_met.fits;8.24392;26519.5;16.8359;0.341333
20170823093907412_CIIRC-R1_snap.fits;8.50204;26478.5;7.2107;0
20170823094042985_CIIRC-R1_met.fits;7.72065;26543;16.9252;0.170667
20170823094054420_CIIRC-R1_met.fits;9.79021;26494.6;26.482;0.341333
20170823094007487_CIIRC-R1_snap.fits;8.47527;26475.6;8.68711;0
20170823094120361_CIIRC-R1_met.fits;9.92945;26459.5;19.912;0.512
20170823094136575_CIIRC-R1_met.fits;6.71835;26493.2;28.5551;0.170667
20170823094107561_CIIRC-R1_snap.fits;7.65283;26547.4;6.65643;0
20170823094232041_CIIRC-R1_met.fits;8.36211;26491.7;21.4273;5.632
20170823094242281_CIIRC-R1_met.fits;7.27994;26472.7;40.6075;0.341333
20170823094207636_CIIRC-R1_snap.fits;9.78982;26525.4;8.1093;0
20170823094329727_CIIRC-R1_met.fits;9.51523;26491.7;29.8998;0.170667
20170823094403177_CIIRC-R1_met.fits;8.59214;26481.4;23.2082;0.170667
20170823094307711_CIIRC-R1_snap.fits;8.54591;26528.3;5.20804;0
20170823094439359_CIIRC-R1_met.fits;9.25496;26499;37.4562;0.170667
20170823094458303_CIIRC-R1_met.fits;7.39556;26504.9;15.7243;0.170667
20170823094407785_CIIRC-R1_snap.fits;8.74053;26455.1;9.13326;0
20170823094517417_CIIRC-R1_met.fits;7.96119;26504.9;30.2653;0.170667
20170823094559572_CIIRC-R1_met.fits;7.70954;26490.2;42.6829;0.512
20170823094507860_CIIRC-R1_snap.fits;8.4271;26494.6;7.99042;0
20170823094657087_CIIRC-R1_met.fits;8.22621;26525.4;43.6222;0.341333
20170823094607935_CIIRC-R1_snap.fits;11.3731;26450.7;7.50543;0
20170823094730879_CIIRC-R1_met.fits;7.19548;26502;21.3655;0.170667
20170823094708009_CIIRC-R1_snap.fits;10.327;26449.2;10.6181;0
20170823094814911_CIIRC-R1_met.fits;11.1702;26502;23.1877;0.170667
20170823094855700_CIIRC-R1_met.fits;9.22194;26509.3;24.0148;0.341333
20170823094808084_CIIRC-R1_snap.fits;10.2801;26496.1;8.3664;0
20170823094906111_CIIRC-R1_met.fits;9.08822;26521;25.9525;0.170667
20170823094947071_CIIRC-R1_met.fits;10.6417;26494.6;22.2079;0.341333
20170823094950655_CIIRC-R1_met.fits;10.1714;26482.9;22.4408;0.170667
20170823094953897_CIIRC-R1_met.fits;10.8453;26491.7;40.7323;0.341333
20170823094908159_CIIRC-R1_snap.fits;10.9004;26537.1;9.85991;0
20170823095026324_CIIRC-R1_met.fits;11.3778;26499;24.0138;0.170667
20170823095044415_CIIRC-R1_met.fits;10.1909;26504.9;21.2665;0.170667
20170823095008233_CIIRC-R1_snap.fits;12.7595;26502;10.3945;0
20170823095148585_CIIRC-R1_met.fits;9.96527;26503.4;28.7593;0.170667
20170823095155924_CIIRC-R1_met.fits;10.0431;26499;22.7734;0.170667
20170823095108308_CIIRC-R1_snap.fits;9.93393;26452.1;7.30949;0
20170823095208383_CIIRC-R1_snap.fits;9.02365;26540;7.98131;0
20170823095311871_CIIRC-R1_met.fits;10.1914;26487.3;98.1021;0.341333
20170823095308457_CIIRC-R1_snap.fits;7.96352;26487.3;7.14532;0
20170823095407508_CIIRC-R1_met.fits;8.49512;26478.5;71.2911;0.341333
20170823095431401_CIIRC-R1_met.fits;7.34983;26484.4;16.2353;1.536
20170823095442665_CIIRC-R1_met.fits;6.94829;26488.8;17.8077;0.170667
20170823095408532_CIIRC-R1_snap.fits;8.4978;26494.6;5.48653;0
20170823095538815_CIIRC-R1_met.fits;7.56173;26502;23.3674;0.341333
20170823095541716_CIIRC-R1_met.fits;8.10059;26482.9;30.761;1.536
20170823095508607_CIIRC-R1_snap.fits;7.67007;26462.4;8.88542;0
20170823095608681_CIIRC-R1_snap.fits;8.75906;26452.1;6.85468;0
20170823095708756_CIIRC-R1_snap.fits;8.23316;26507.8;8.63677;0
20170823095808831_CIIRC-R1_snap.fits;7.92935;26504.9;14.4843;0
20170823095908905_CIIRC-R1_snap.fits;8.06524;26497.6;9.34691;0
